# file name; noise; peak f.; mag.; duration
20210723040027266_ALFAPCE-R0_snap.fits;1.38748;26459.5;1.08987;0
20210723040154306_ALFAPCE-R0_met.fits;1.37591;26469.7;3.91929;0.341333
20210723040127341_ALFAPCE-R0_snap.fits;1.24376;26532.7;0.907821;0
20210723040227416_ALFAPCE-R0_snap.fits;1.21759;26465.3;1.35987;0
20210723040327490_ALFAPCE-R0_snap.fits;1.89641;26449.2;1.16273;0
20210723040430125_ALFAPCE-R0_met.fits;1.836;26500.5;7.62927;0.341333
20210723040427565_ALFAPCE-R0_snap.fits;1.33954;26485.8;1.45134;0
20210723040540098_ALFAPCE-R0_met.fits;1.4246;26507.8;3.31775;0.853333
20210723040527640_ALFAPCE-R0_snap.fits;1.67768;26469.7;1.16035;0
20210723040721304_ALFAPCE-R0_met.fits;1.44483;26494.6;10.1883;0.512
20210723040627714_ALFAPCE-R0_snap.fits;1.37302;26544.4;1.07247;0
20210723040823768_ALFAPCE-R0_met.fits;1.88409;26493.2;5.20064;0.341333
20210723040727789_ALFAPCE-R0_snap.fits;1.46295;26541.5;1.22904;0
20210723040827864_ALFAPCE-R0_snap.fits;1.40827;26515.1;1.35431;0
20210723040927938_ALFAPCE-R0_snap.fits;1.78497;26449.2;1.44729;0
20210723041028013_ALFAPCE-R0_snap.fits;1.57598;26522.5;1.11181;0
20210723041128088_ALFAPCE-R0_snap.fits;1.27011;26482.9;1.32082;0
20210723041228162_ALFAPCE-R0_snap.fits;1.33525;26503.4;1.41968;0
20210723041328237_ALFAPCE-R0_snap.fits;1.22173;26503.4;0.840403;0
20210723041428312_ALFAPCE-R0_snap.fits;1.70074;26472.7;1.63672;0
20210723041545453_ALFAPCE-R0_met.fits;1.41745;26500.5;6.39848;0.170667
20210723041528386_ALFAPCE-R0_snap.fits;1.57299;26458;1.55398;0
20210723041628461_ALFAPCE-R0_snap.fits;1.52108;26532.7;1.62633;0
20210723041739970_ALFAPCE-R0_met.fits;1.65872;26510.7;3.86902;0.512
20210723041728536_ALFAPCE-R0_snap.fits;1.85172;26525.4;1.5919;0
20210723041828610_ALFAPCE-R0_snap.fits;1.59471;26544.4;1.29503;0
20210723042018861_ALFAPCE-R0_met.fits;1.41114;26510.7;5.89523;0.170667
20210723041928685_ALFAPCE-R0_snap.fits;1.36642;26504.9;1.00915;0
20210723042028760_ALFAPCE-R0_snap.fits;1.60689;26521;1.42437;0
20210723042210306_ALFAPCE-R0_met.fits;1.33348;26502;4.61023;1.024
20210723042128834_ALFAPCE-R0_snap.fits;1.63436;26469.7;1.60551;0
20210723042228909_ALFAPCE-R0_snap.fits;1.55641;26491.7;1.43152;0
20210723042328984_ALFAPCE-R0_snap.fits;1.39202;26531.2;1.33731;0
20210723042429058_ALFAPCE-R0_snap.fits;1.60912;26452.1;1.19776;0
20210723042529133_ALFAPCE-R0_snap.fits;1.16414;26493.2;1.3536;0
20210723042710168_ALFAPCE-R0_met.fits;1.67086;26490.2;4.51041;0.341333
20210723042629208_ALFAPCE-R0_snap.fits;1.23546;26474.1;1.24929;0
20210723042810242_ALFAPCE-R0_met.fits;1.55173;26502;3.23432;1.024
20210723042729282_ALFAPCE-R0_snap.fits;1.89368;26519.5;1.5148;0
20210723042829357_ALFAPCE-R0_snap.fits;1.51921;26497.6;1.38871;0
20210723042944280_ALFAPCE-R0_met.fits;1.72995;26471.2;4.8183;0.170667
20210723042929432_ALFAPCE-R0_snap.fits;1.64593;26500.5;1.41606;0
20210723043029506_ALFAPCE-R0_snap.fits;1.65935;26509.3;1.01815;0
20210723043129581_ALFAPCE-R0_snap.fits;1.58184;26497.6;1.14653;0
20210723043229656_ALFAPCE-R0_snap.fits;1.61031;26487.3;1.46517;0
20210723043329730_ALFAPCE-R0_snap.fits;1.42768;26459.5;1.53286;0
20210723043429805_ALFAPCE-R0_snap.fits;1.9185;26497.6;1.67314;0
20210723043558552_ALFAPCE-R0_met.fits;1.657;26502;3.87388;1.70667
20210723043529880_ALFAPCE-R0_snap.fits;1.58148;26510.7;2.37247;0
20210723043628077_ALFAPCE-R0_met.fits;1.3094;26512.2;3.82638;0.341333
20210723043629954_ALFAPCE-R0_snap.fits;1.77914;26531.2;1.5219;0
20210723043730029_ALFAPCE-R0_snap.fits;1.65579;26540;1.72634;0
20210723043830104_ALFAPCE-R0_snap.fits;1.54124;26487.3;1.29527;0
20210723043930178_ALFAPCE-R0_snap.fits;1.75301;26500.5;1.29452;0
20210723044100290_ALFAPCE-R0_met.fits;1.32175;26509.3;3.1563;0.341333
20210723044121624_ALFAPCE-R0_met.fits;1.35714;26506.3;5.66546;1.70667
20210723044030253_ALFAPCE-R0_snap.fits;1.69285;26497.6;1.33942;0
20210723044130498_ALFAPCE-R0_met.fits;1.41983;26515.1;2.86899;0.170667
20210723044151490_ALFAPCE-R0_met.fits;1.73993;26506.3;6.02591;0.170667
20210723044130328_ALFAPCE-R0_snap.fits;1.58459;26504.9;1.22574;0
20210723044230402_ALFAPCE-R0_snap.fits;1.59089;26458;1.69342;0
20210723044330477_ALFAPCE-R0_snap.fits;1.56429;26519.5;1.28776;0
20210723044430552_ALFAPCE-R0_snap.fits;1.42304;26547.4;1.24324;0
20210723044530626_ALFAPCE-R0_snap.fits;1.36962;26463.9;1.07298;0
20210723044717634_ALFAPCE-R0_met.fits;1.33128;26504.9;3.64362;0.682667
20210723044630701_ALFAPCE-R0_snap.fits;1.30457;26541.5;1.42271;0
20210723044742210_ALFAPCE-R0_met.fits;1.27595;26528.3;3.07957;0.170667
20210723044730776_ALFAPCE-R0_snap.fits;1.49367;26535.6;1.1571;0
20210723044830850_ALFAPCE-R0_snap.fits;1.46987;26535.6;1.16721;0
20210723044930925_ALFAPCE-R0_snap.fits;1.2851;26512.2;1.0886;0
20210723045031000_ALFAPCE-R0_snap.fits;1.35971;26500.5;1.18686;0
20210723045131074_ALFAPCE-R0_snap.fits;1.35424;26453.6;1.31261;0
20210723045231149_ALFAPCE-R0_snap.fits;1.3951;26496.1;1.22427;0
20210723045331224_ALFAPCE-R0_snap.fits;1.66715;26452.1;1.23502;0
20210723045431298_ALFAPCE-R0_snap.fits;1.42833;26465.3;1.28547;0
20210723045532909_ALFAPCE-R0_met.fits;1.39451;26525.4;5.00139;0.170667
20210723045531373_ALFAPCE-R0_snap.fits;1.32025;26537.1;1.17045;0
20210723045711213_ALFAPCE-R0_met.fits;1.42987;26509.3;3.22261;0.170667
20210723045631448_ALFAPCE-R0_snap.fits;1.66133;26491.7;1.37772;0
20210723045751661_ALFAPCE-R0_met.fits;1.3773;26507.8;2.92508;0.170667
20210723045731522_ALFAPCE-R0_snap.fits;1.51606;26477.1;1.16997;0
20210723045831597_ALFAPCE-R0_snap.fits;1.5352;26472.7;1.55278;0
20210723045931672_ALFAPCE-R0_snap.fits;1.32863;26456.5;1.53775;0
20210723040046714_ALFAPCE-R0_snap.fits;1.68097;26519.5;1.56166;0
20210723040146788_ALFAPCE-R0_snap.fits;1.60362;26477.1;1.64403;0
20210723040246863_ALFAPCE-R0_snap.fits;1.22037;26480;0.995811;0
20210723040427898_ALFAPCE-R0_met.fits;1.1469;26509.3;2.4149;1.024
20210723040346938_ALFAPCE-R0_snap.fits;1.3162;26513.7;0.868296;0
20210723040447012_ALFAPCE-R0_snap.fits;1.55224;26543;1.39841;0
20210723040547087_ALFAPCE-R0_snap.fits;1.25218;26544.4;1.46997;0
20210723040647162_ALFAPCE-R0_snap.fits;1.1976;26544.4;1.29822;0
20210723040824271_ALFAPCE-R0_met.fits;1.50369;26509.3;3.7161;0.170667
20210723040747236_ALFAPCE-R0_snap.fits;1.34077;26540;1.28062;0
20210723040847311_ALFAPCE-R0_snap.fits;1.6317;26541.5;1.27096;0
20210723041010426_ALFAPCE-R0_met.fits;1.13464;26513.7;2.30106;0.170667
20210723040947386_ALFAPCE-R0_snap.fits;1.40874;26528.3;1.12952;0
20210723041047460_ALFAPCE-R0_snap.fits;1.56074;26478.5;1.23806;0
20210723041147535_ALFAPCE-R0_snap.fits;1.26202;26487.3;1.21558;0
20210723041247610_ALFAPCE-R0_snap.fits;1.44982;26545.9;1.34364;0
20210723041347684_ALFAPCE-R0_snap.fits;1.36393;26526.9;1.24583;0
20210723041514042_ALFAPCE-R0_met.fits;1.46907;26502;9.28504;0.341333
20210723041447759_ALFAPCE-R0_snap.fits;1.52808;26509.3;1.34213;0
20210723041547834_ALFAPCE-R0_snap.fits;1.49578;26469.7;1.43322;0
20210723041651492_ALFAPCE-R0_met.fits;1.27512;26497.6;3.18726;0.170667
20210723041647908_ALFAPCE-R0_snap.fits;1.48246;26521;1.16257;0
20210723041801807_ALFAPCE-R0_met.fits;1.47896;26502;4.84141;0.170667
20210723041747983_ALFAPCE-R0_snap.fits;1.61418;26481.4;1.37168;0
20210723041944207_ALFAPCE-R0_met.fits;1.26737;26499;4.52877;0.170667
20210723041848058_ALFAPCE-R0_snap.fits;1.0678;26545.9;1.13401;0
20210723041948132_ALFAPCE-R0_snap.fits;1.33673;26531.2;1.44466;0
20210723042110223_ALFAPCE-R0_met.fits;1.17379;26515.1;2.88035;0.512
20210723042048207_ALFAPCE-R0_snap.fits;1.29979;26522.5;1.57707;0
20210723042148282_ALFAPCE-R0_snap.fits;1.3553;26490.2;1.21959;0
20210723042248356_ALFAPCE-R0_snap.fits;1.48642;26543;1.20978;0
20210723042348431_ALFAPCE-R0_snap.fits;1.13398;26456.5;1.06781;0
20210723042509156_ALFAPCE-R0_met.fits;1.38934;26504.9;3.11828;0.341333
20210723042519055_ALFAPCE-R0_met.fits;1.33722;26512.2;6.30536;0.170667
20210723042448506_ALFAPCE-R0_snap.fits;1.43602;26543;1.33842;0
20210723042610426_ALFAPCE-R0_met.fits;1.297;26500.5;2.65753;1.536
20210723042548580_ALFAPCE-R0_snap.fits;1.32091;26500.5;1.33739;0
20210723042739172_ALFAPCE-R0_met.fits;1.34151;26521;16.1599;0.341333
20210723042648655_ALFAPCE-R0_snap.fits;1.32808;26519.5;1.72942;0
20210723042748730_ALFAPCE-R0_snap.fits;1.42797;26453.6;1.44686;0
20210723042924815_ALFAPCE-R0_met.fits;1.54382;26507.8;15.5777;0.512
20210723042848804_ALFAPCE-R0_snap.fits;1.44209;26534.2;1.16449;0
20210723043014479_ALFAPCE-R0_met.fits;1.27387;26500.5;2.89307;0.170667
20210723042948879_ALFAPCE-R0_snap.fits;1.43534;26531.2;1.4699;0
20210723043053220_ALFAPCE-R0_met.fits;1.40085;26526.9;3.32376;0.170667
20210723043048954_ALFAPCE-R0_snap.fits;1.60556;26487.3;1.14161;0
20210723043149028_ALFAPCE-R0_snap.fits;1.63517;26502;1.31823;0
20210723043334500_ALFAPCE-R0_met.fits;1.43168;26504.9;3.3449;0.170667
20210723043249103_ALFAPCE-R0_snap.fits;1.28014;26481.4;1.29933;0
20210723043436964_ALFAPCE-R0_met.fits;1.38201;26523.9;3.35436;0.170667
20210723043349178_ALFAPCE-R0_snap.fits;1.45838;26532.7;1.14159;0
20210723043449252_ALFAPCE-R0_snap.fits;1.48146;26540;1.5209;0
20210723043612879_ALFAPCE-R0_met.fits;1.40537;26500.5;2.98308;0.170667
20210723043549327_ALFAPCE-R0_snap.fits;1.4348;26522.5;1.59457;0
20210723043649402_ALFAPCE-R0_snap.fits;1.42897;26503.4;1.47438;0
20210723043749476_ALFAPCE-R0_snap.fits;1.48326;26504.9;1.10179;0
20210723043850234_ALFAPCE-R0_met.fits;1.38314;26497.6;6.94804;0.170667
20210723043923514_ALFAPCE-R0_met.fits;1.30134;26513.7;4.45767;0.170667
20210723043849551_ALFAPCE-R0_snap.fits;1.23647;26449.2;1.58465;0
20210723043949626_ALFAPCE-R0_snap.fits;1.54528;26487.3;1.22406;0
20210723044108474_ALFAPCE-R0_met.fits;1.23229;26499;4.28136;0.341333
20210723044049700_ALFAPCE-R0_snap.fits;1.59114;26480;1.42597;0
20210723044149775_ALFAPCE-R0_snap.fits;1.43683;26515.1;1.34782;0
20210723044249850_ALFAPCE-R0_snap.fits;1.33025;26469.7;1.02329;0
20210723044349924_ALFAPCE-R0_snap.fits;1.33558;26544.4;1.18186;0
20210723044520207_ALFAPCE-R0_met.fits;1.28815;26504.9;2.60385;0.170667
20210723044449999_ALFAPCE-R0_snap.fits;1.40969;26507.8;1.38977;0
20210723044550074_ALFAPCE-R0_snap.fits;1.67623;26484.4;1.05621;0
20210723044650148_ALFAPCE-R0_snap.fits;1.67692;26493.2;1.13561;0
20210723044826746_ALFAPCE-R0_met.fits;1.53645;26538.6;4.45447;0.512
20210723044750223_ALFAPCE-R0_snap.fits;1.41915;26541.5;1.48049;0
20210723044909924_ALFAPCE-R0_met.fits;1.26292;26499;2.80722;0.170667
20210723044940303_ALFAPCE-R0_met.fits;1.35896;26502;3.21765;0.170667
20210723044850298_ALFAPCE-R0_snap.fits;1.43467;26547.4;1.18447;0
20210723044952762_ALFAPCE-R0_met.fits;1.41027;26507.8;3.06617;0.341333
20210723044950372_ALFAPCE-R0_snap.fits;1.46154;26452.1;1.34738;0
20210723045050447_ALFAPCE-R0_snap.fits;1.29847;26532.7;1.12613;0
20210723045150522_ALFAPCE-R0_snap.fits;1.36962;26455.1;1.32964;0
20210723045250596_ALFAPCE-R0_snap.fits;1.13625;26468.3;1.15722;0
20210723045427535_ALFAPCE-R0_met.fits;1.44122;26502;2.88475;0.170667
20210723045350671_ALFAPCE-R0_snap.fits;1.39964;26475.6;1.01361;0
20210723045459791_ALFAPCE-R0_met.fits;1.47975;26503.4;3.33026;0.170667
20210723045450746_ALFAPCE-R0_snap.fits;1.34758;26497.6;4.17747;0
20210723045548260_ALFAPCE-R0_met.fits;1.41284;26513.7;37.1041;1.19467
20210723045640143_ALFAPCE-R0_met.fits;1.69896;26502;6.01061;0.341333
20210723045550820_ALFAPCE-R0_snap.fits;1.62312;26522.5;1.23566;0
20210723045650895_ALFAPCE-R0_snap.fits;1.50009;26482.9;1.43172;0
20210723045750970_ALFAPCE-R0_snap.fits;1.37236;26497.6;1.3344;0
20210723045904356_ALFAPCE-R0_met.fits;1.52515;26497.6;3.14844;0.170667
20210723045851044_ALFAPCE-R0_snap.fits;1.41688;26480;1.25707;0
20210723045954362_ALFAPCE-R0_met.fits;1.34988;26497.6;3.46099;0.170667
20210723045951119_ALFAPCE-R0_snap.fits;1.42059;26531.2;1.08028;0
20210723040023494_ALFAPCE-R0_snap.fits;1.41225;26500.5;1.20455;0
20210723040125275_ALFAPCE-R0_met.fits;1.3294;26512.2;3.32485;0.170667
20210723040152240_ALFAPCE-R0_met.fits;1.58367;26485.8;4.36793;0.170667
20210723040123568_ALFAPCE-R0_snap.fits;1.70895;26526.9;1.48353;0
20210723040223643_ALFAPCE-R0_snap.fits;1.61602;26494.6;1.38485;0
20210723040404336_ALFAPCE-R0_met.fits;1.45556;26471.2;4.36165;0.170667
20210723040323718_ALFAPCE-R0_snap.fits;1.34628;26481.4;1.5477;0
20210723040423792_ALFAPCE-R0_snap.fits;1.24979;26528.3;1.15933;0
20210723040523867_ALFAPCE-R0_snap.fits;1.44395;26463.9;1.06266;0
20210723040623942_ALFAPCE-R0_snap.fits;1.47769;26513.7;1.20305;0
20210723040724016_ALFAPCE-R0_snap.fits;1.40102;26547.4;1.47437;0
20210723040829894_ALFAPCE-R0_met.fits;1.44437;26504.9;3.55362;0.170667
20210723040824091_ALFAPCE-R0_snap.fits;1.50444;26493.2;1.06174;0
20210723040924166_ALFAPCE-R0_snap.fits;1.46221;26540;1.46922;0
20210723041038918_ALFAPCE-R0_met.fits;1.5932;26504.9;3.54025;0.170667
20210723041042331_ALFAPCE-R0_met.fits;1.66792;26493.2;3.85557;0.341333
20210723041054619_ALFAPCE-R0_met.fits;1.65981;26503.4;4.31318;0.170667
20210723041024240_ALFAPCE-R0_snap.fits;1.28342;26460.9;1.56739;0
20210723041142235_ALFAPCE-R0_met.fits;1.18233;26478.5;4.76425;0.170667
20210723041124315_ALFAPCE-R0_snap.fits;1.51036;26490.2;1.16314;0
20210723041221318_ALFAPCE-R0_met.fits;1.52665;26487.3;3.85305;0.170667
20210723041224390_ALFAPCE-R0_snap.fits;1.41346;26522.5;1.59576;0
20210723041408496_ALFAPCE-R0_met.fits;1.6341;26525.4;9.11544;0.512
20210723041324464_ALFAPCE-R0_snap.fits;1.39619;26449.2;1.28494;0
20210723041424539_ALFAPCE-R0_snap.fits;1.42686;26478.5;1.5702;0
20210723041524614_ALFAPCE-R0_snap.fits;1.272;26541.5;1.58409;0
20210723041624688_ALFAPCE-R0_snap.fits;1.57958;26545.9;1.75437;0
20210723041724763_ALFAPCE-R0_snap.fits;1.37599;26509.3;1.34963;0
20210723041824838_ALFAPCE-R0_snap.fits;1.5099;26518.1;1.31302;0
20210723041924912_ALFAPCE-R0_snap.fits;1.43041;26540;1.34842;0
20210723042118576_ALFAPCE-R0_met.fits;1.43944;26472.7;4.29547;0.341333
20210723042024987_ALFAPCE-R0_snap.fits;1.29402;26540;1.2285;0
20210723042132400_ALFAPCE-R0_met.fits;1.38587;26504.9;4.80275;0.170667
20210723042207728_ALFAPCE-R0_met.fits;1.25064;26482.9;3.52772;0.170667
20210723042125062_ALFAPCE-R0_snap.fits;1.39291;26471.2;1.37632;0
20210723042225136_ALFAPCE-R0_snap.fits;1.41877;26543;1.21879;0
20210723042325211_ALFAPCE-R0_snap.fits;1.47745;26529.8;1.01519;0
20210723042425286_ALFAPCE-R0_snap.fits;1.39383;26491.7;1.42849;0
20210723042530822_ALFAPCE-R0_met.fits;1.41432;26466.8;3.45253;0.341333
20210723042525360_ALFAPCE-R0_snap.fits;1.50974;26465.3;1.44531;0
20210723042625435_ALFAPCE-R0_snap.fits;1.34834;26519.5;1.39415;0
20210723042725510_ALFAPCE-R0_snap.fits;1.42497;26481.4;1.33332;0
20210723042825584_ALFAPCE-R0_snap.fits;1.41189;26504.9;1.30183;0
20210723042956208_ALFAPCE-R0_met.fits;1.3703;26490.2;2.78335;0.170667
20210723043014470_ALFAPCE-R0_met.fits;1.29418;26488.8;4.88582;0.682667
20210723042925659_ALFAPCE-R0_snap.fits;1.37756;26512.2;1.18021;0
20210723043025734_ALFAPCE-R0_snap.fits;1.41131;26534.2;1.25118;0
20210723043125808_ALFAPCE-R0_snap.fits;1.59166;26453.6;1.154;0
20210723043225883_ALFAPCE-R0_snap.fits;1.63526;26537.1;1.36862;0
20210723043325958_ALFAPCE-R0_snap.fits;1.26335;26453.6;1.41899;0
20210723043426032_ALFAPCE-R0_snap.fits;1.62153;26449.2;1.09533;0
20210723043526107_ALFAPCE-R0_snap.fits;1.65656;26507.8;1.01166;0
20210723043626182_ALFAPCE-R0_snap.fits;1.32383;26496.1;1.17923;0
20210723043726256_ALFAPCE-R0_snap.fits;1.52092;26460.9;1.57056;0
20210723043826331_ALFAPCE-R0_snap.fits;1.59083;26532.7;1.26678;0
20210723043933403_ALFAPCE-R0_met.fits;1.5383;26485.8;3.56868;0.170667
20210723043926406_ALFAPCE-R0_snap.fits;1.62919;26541.5;1.23865;0
20210723044054299_ALFAPCE-R0_met.fits;1.57507;26481.4;10.6361;0.341333
20210723044026480_ALFAPCE-R0_snap.fits;1.49365;26485.8;1.31373;0
20210723044126555_ALFAPCE-R0_snap.fits;1.38391;26478.5;1.30342;0
20210723044226630_ALFAPCE-R0_snap.fits;1.43042;26545.9;1.42128;0
20210723044407664_ALFAPCE-R0_met.fits;1.52645;26487.3;5.35497;0.170667
20210723044326704_ALFAPCE-R0_snap.fits;1.38315;26532.7;1.39507;0
20210723044431387_ALFAPCE-R0_met.fits;1.45838;26528.3;4.70777;0.341333
20210723044426779_ALFAPCE-R0_snap.fits;1.30403;26518.1;1.26093;0
20210723044526854_ALFAPCE-R0_snap.fits;1.24794;26466.8;1.27467;0
20210723044626928_ALFAPCE-R0_snap.fits;1.65046;26472.7;1.1479;0
20210723044737414_ALFAPCE-R0_met.fits;1.27424;26497.6;2.57572;0.512
20210723044727003_ALFAPCE-R0_snap.fits;1.34286;26463.9;1.4504;0
20210723044827078_ALFAPCE-R0_snap.fits;1.31348;26493.2;1.2249;0
20210723044932443_ALFAPCE-R0_met.fits;1.21881;26488.8;6.22544;0.170667
20210723044927152_ALFAPCE-R0_snap.fits;1.39779;26518.1;1.18866;0
20210723045027227_ALFAPCE-R0_snap.fits;1.52447;26453.6;1.55989;0
20210723045127302_ALFAPCE-R0_snap.fits;1.21895;26503.4;1.2178;0
20210723045244955_ALFAPCE-R0_met.fits;1.41685;26502;3.25389;0.170667
20210723045227376_ALFAPCE-R0_snap.fits;1.8045;26468.3;1.18403;0
20210723045332571_ALFAPCE-R0_met.fits;1.41903;26484.4;3.0851;0.170667
20210723045327451_ALFAPCE-R0_snap.fits;1.57177;26525.4;1.3245;0
20210723045507120_ALFAPCE-R0_met.fits;1.49377;26506.3;3.87053;0.170667
20210723045514288_ALFAPCE-R0_met.fits;1.37088;26478.5;2.83163;0.170667
20210723045427526_ALFAPCE-R0_snap.fits;1.45025;26472.7;1.93864;0
20210723045527600_ALFAPCE-R0_snap.fits;1.307;26541.5;1.13171;0
20210723045627675_ALFAPCE-R0_snap.fits;1.50467;26516.6;1.20245;0
20210723045727750_ALFAPCE-R0_snap.fits;1.36398;26513.7;1.42466;0
20210723045827824_ALFAPCE-R0_snap.fits;1.34541;26449.2;1.25887;0
20210723045927899_ALFAPCE-R0_snap.fits;1.31933;26547.4;1.3277;0
