# file name; noise; peak f.; mag.; duration
20240517210020220_NACHODSKO-R5_snap.fits;25.2132;26453.6;22.1791;0
20240517210120294_NACHODSKO-R5_snap.fits;24.6447;26540;15.0833;0
20240517210220369_NACHODSKO-R5_snap.fits;23.5206;26506.3;20.193;0
20240517210320444_NACHODSKO-R5_snap.fits;25.7252;26466.8;21.9964;0
20240517210420518_NACHODSKO-R5_snap.fits;27.4511;26463.9;21.009;0
20240517210520593_NACHODSKO-R5_snap.fits;22.7806;26513.7;20.4437;0
20240517210620668_NACHODSKO-R5_snap.fits;20.3283;26512.2;25.6563;0
20240517210720742_NACHODSKO-R5_snap.fits;25.4397;26452.1;20.9861;0
20240517210820817_NACHODSKO-R5_snap.fits;24.3567;26455.1;22.2666;0
20240517210920892_NACHODSKO-R5_snap.fits;22.8088;26531.2;20.0149;0
20240517211020966_NACHODSKO-R5_snap.fits;25.8469;26544.4;17.2295;0
20240517211121041_NACHODSKO-R5_snap.fits;25.6824;26507.8;22.4702;0
20240517211221116_NACHODSKO-R5_snap.fits;25.3107;26484.4;19.0294;0
20240517211321190_NACHODSKO-R5_snap.fits;24.8648;26493.2;24.1089;0
20240517211421265_NACHODSKO-R5_snap.fits;22.6004;26469.7;16.9669;0
20240517211521340_NACHODSKO-R5_snap.fits;22.0549;26497.6;24.9542;0
20240517211621414_NACHODSKO-R5_snap.fits;25.2076;26488.8;18.4901;0
20240517211721489_NACHODSKO-R5_snap.fits;25.5796;26480;19.6961;0
20240517211821564_NACHODSKO-R5_snap.fits;20.4898;26543;19.9617;0
20240517211921638_NACHODSKO-R5_snap.fits;29.9251;26450.7;21.4309;0
20240517212021713_NACHODSKO-R5_snap.fits;25.6032;26480;26.8019;0
20240517212121788_NACHODSKO-R5_snap.fits;29.1857;26523.9;19.7978;0
20240517212221862_NACHODSKO-R5_snap.fits;22.3025;26491.7;18.7316;0
20240517212321937_NACHODSKO-R5_snap.fits;22.5074;26528.3;20.8285;0
20240517212422012_NACHODSKO-R5_snap.fits;28.3858;26456.5;24.2385;0
20240517212522086_NACHODSKO-R5_snap.fits;29.4573;26526.9;16.5718;0
20240517212622161_NACHODSKO-R5_snap.fits;24.8049;26466.8;23.061;0
20240517212722236_NACHODSKO-R5_snap.fits;27.3479;26475.6;18.1074;0
20240517212822310_NACHODSKO-R5_snap.fits;24.6849;26475.6;17.6773;0
20240517212922385_NACHODSKO-R5_snap.fits;22.8822;26543;17.5025;0
20240517213022460_NACHODSKO-R5_snap.fits;26.4417;26463.9;21.5794;0
20240517213122534_NACHODSKO-R5_snap.fits;22.5694;26452.1;24.5626;0
20240517213222609_NACHODSKO-R5_snap.fits;22.9821;26472.7;24.226;0
20240517213322684_NACHODSKO-R5_snap.fits;22.0725;26534.2;18.8479;0
20240517213422758_NACHODSKO-R5_snap.fits;23.3089;26465.3;17.0247;0
20240517213522833_NACHODSKO-R5_snap.fits;25.9979;26458;22.8116;0
20240517213622908_NACHODSKO-R5_snap.fits;18.4969;26450.7;22.3632;0
20240517213722982_NACHODSKO-R5_snap.fits;29.6562;26526.9;21.6123;0
20240517213823057_NACHODSKO-R5_snap.fits;22.7023;26502;20.9335;0
20240517213923132_NACHODSKO-R5_snap.fits;21.102;26543;19.1688;0
20240517214023206_NACHODSKO-R5_snap.fits;23.2695;26506.3;19.2294;0
20240517214123281_NACHODSKO-R5_snap.fits;26.905;26494.6;19.7741;0
20240517214223356_NACHODSKO-R5_snap.fits;20.355;26507.8;13.9318;0
20240517214323430_NACHODSKO-R5_snap.fits;22.7924;26460.9;18.0433;0
20240517214423505_NACHODSKO-R5_snap.fits;21.5777;26506.3;20.88;0
20240517214523580_NACHODSKO-R5_snap.fits;21.0572;26474.1;21.8373;0
20240517214623654_NACHODSKO-R5_snap.fits;23.86;26519.5;23.686;0
20240517214723729_NACHODSKO-R5_snap.fits;27.1361;26482.9;20.6767;0
20240517214823804_NACHODSKO-R5_snap.fits;19.0122;26497.6;18.2197;0
20240517214923878_NACHODSKO-R5_snap.fits;24.408;26494.6;19.6726;0
20240517215023953_NACHODSKO-R5_snap.fits;22.7313;26472.7;23.6317;0
20240517215124028_NACHODSKO-R5_snap.fits;22.2744;26509.3;21.5521;0
20240517215224102_NACHODSKO-R5_snap.fits;18.8803;26481.4;17.4995;0
20240517215324177_NACHODSKO-R5_snap.fits;24.6791;26528.3;20.1728;0
20240517215424252_NACHODSKO-R5_snap.fits;22.5071;26466.8;16.1089;0
20240517215603068_NACHODSKO-R5_met.fits;19.0103;26458;216.48;0.341333
20240517215524326_NACHODSKO-R5_snap.fits;19.7333;26538.6;18.5239;0
20240517215624401_NACHODSKO-R5_snap.fits;23.0476;26466.8;18.7408;0
20240517215724476_NACHODSKO-R5_snap.fits;24.6429;26481.4;19.6386;0
20240517215824550_NACHODSKO-R5_snap.fits;21.3792;26497.6;21.8023;0
20240517215924625_NACHODSKO-R5_snap.fits;18.3774;26465.3;18.9161;0
