#timestamp,LO_Frequency,Hit,StdDev 
1715940015.5,286046999.4,N
1715940035.3,286046998.3,N
1715940055.2,286047000.9,N
1715940075.0,286046998.2,N
1715940075.9,286046998.2,N
1715940095.8,286046998.2,N
1715940115.6,286047000.9,N
1715940135.4,286047000.9,N
1715940155.3,286047000.5,N
1715940175.1,286046999.7,N
1715940195.9,286047002.2,N
1715940215.7,286046999.8,N
1715940235.5,286047002.3,N
1715940255.4,286047001.9,N
1715940275.2,286047011.9,Y
1715940295.0,286047002.7,P
1715940295.9,286047002.7,N
1715940315.8,286047001.8,N
1715940335.6,286047001.4,N
1715940355.5,286047003.9,Y
1715940375.3,286047001.8,P
1715940395.1,286047004.2,P
1715940415.9,286047003.9,P
1715940435.7,286047004.4,Y
1715940455.5,286046998.8,P
1715940475.4,286046999.4,N
1715940495.2,286046998.9,N
1715940515.1,286046998.9,N
1715940516.0,286046998.9,N
1715940535.8,286046998.1,N
1715940555.6,286046998.9,N
1715940575.5,286046998.1,N
1715940595.3,286047001.0,N
1715940615.1,286047000.9,N
1715940635.9,286047000.2,N
1715940655.7,286047000.1,N
1715940675.5,286047002.2,N
1715940695.4,286047002.4,N
1715940715.2,286047002.6,N
1715940735.1,286047002.3,N
1715940736.0,286047002.3,N
1715940755.8,286047001.6,N
1715940775.6,286047001.5,N
1715940795.5,286047003.2,N
1715940815.3,286047003.2,N
1715940835.1,286047002.9,N
1715940855.9,286047005.9,Y
1715940875.7,286047003.5,P
1715940895.6,286047003.1,N
1715940945.4,286047005.9,E
1715940955.4,286047004.3,N
1715940975.2,286046999.9,P
1715940995.0,286047002.0,N
1715940995.9,286047002.0,N
1715941015.8,286047002.0,N
1715941035.6,286047002.1,N
1715941055.4,286047002.7,N
1715941075.3,286047001.6,N
1715941095.1,286047001.8,N
1715941115.9,286047004.2,Y
1715941135.7,286047002.7,P
1715941155.5,286047002.8,P
1715941175.4,286047002.7,P
1715941195.2,286047002.8,Y
1715941215.0,286046998.4,P
1715941215.9,286046998.4,N
1715941235.8,286046998.9,N
1715941255.6,286046998.6,N
1715941275.5,286046998.8,N
1715941295.3,286046999.6,N
1715941315.1,286046998.9,N
1715941335.9,286046999.3,N
1715941355.7,286046998.8,N
1715941375.5,286046998.4,N
1715941395.4,286046998.2,N
1715941415.2,286047001.2,N
1715941435.0,286046998.5,N
1715941436.0,286046998.5,N
1715941455.8,286046999.9,N
1715941475.6,286047002.2,N
1715941495.5,286047001.6,N
1715941515.3,286047001.5,N
1715941535.1,286047004.0,N
1715941555.9,286047003.7,N
1715941575.7,286047003.2,N
1715941595.5,286047003.5,N
1715941615.4,286047003.6,N
1715941635.2,286044138.7,Y
1715941655.1,286047002.9,P
1715941656.0,286047002.9,N
1715941675.8,286047003.3,N
1715941695.6,286047005.9,Y
1715941715.5,286047001.9,P
1715941735.3,286047001.7,P
1715941755.1,286047004.4,P
1715941775.9,286047003.5,Y
1715941795.7,286047002.7,P
1715941815.6,286047001.9,P
1715941835.4,286047002.1,P
1715941855.2,286047004.4,Y
1715941875.1,286047000.9,P
1715941876.0,286047000.9,N
1715941895.8,286047002.3,P
1715941915.7,286047004.4,Y
1715941935.5,286047002.0,P
1715941955.3,286047001.5,P
1715941975.2,286047001.3,P
1715941995.0,286047003.6,Y
1715941995.9,286047003.6,P
1715942015.7,286047001.4,N
1715942035.6,286047001.3,N
1715942055.4,286047001.7,N
1715942075.3,286047003.5,Y
1715942095.1,286047002.8,P
1715942115.8,286046999.8,N
1715942135.7,286047002.3,N
1715942155.5,286047002.6,N
1715942175.3,286047001.6,N
1715942195.2,286047004.4,Y
1715942215.0,286047000.2,P
1715942215.9,286047000.2,N
1715942235.8,286047000.7,N
1715942255.6,286047000.7,N
1715942275.4,286047001.1,N
1715942295.3,286046999.0,N
1715942315.1,286046999.1,N
1715942335.9,286046996.8,Y
1715942355.7,286046997.6,P
1715942375.5,286046996.5,N
1715942395.4,286046997.7,N
1715942415.2,286046996.8,N
1715942435.0,286046997.6,N
1715942435.9,286046997.6,N
1715942455.8,286046997.2,N
1715942475.6,286046997.2,N
1715942495.4,286046997.7,N
1715942515.3,286046996.8,Y
1715942535.1,286047000.4,P
1715942555.9,286047000.3,N
1715942575.7,286047000.1,N
1715942595.5,286047000.1,N
1715942615.4,286047002.3,N
1715942635.2,286047002.7,N
1715942655.0,286047002.8,N
1715942655.9,286047002.8,N
1715942675.8,286047001.9,N
1715942695.6,286047002.3,N
1715942715.5,286047002.2,N
1715942735.3,286047001.5,N
1715942755.1,286047001.6,N
1715942775.9,286047006.0,Y
1715942795.7,286047005.6,P
1715942815.5,286047002.9,N
1715942835.4,286047003.4,N
1715942855.2,286047004.2,N
1715942875.0,286047004.1,N
1715942876.0,286047004.1,Y
1715942895.8,286046998.3,P
1715942915.6,286046998.3,N
1715942935.5,286046999.3,N
1715942955.3,286046998.3,N
1715942975.1,286046999.9,N
1715942995.9,286047000.2,N
1715943015.7,286046999.7,N
1715943035.5,286047002.6,N
1715943055.4,286047003.9,N
1715943075.2,286047003.3,N
1715943095.1,286047001.7,N
1715943096.0,286047001.7,N
1715943115.8,286047004.2,N
1715943135.6,286047004.3,N
1715943155.5,286047001.3,N
1715943175.3,286047004.1,N
1715943195.1,286047004.0,N
1715943215.9,286047004.0,N
1715943235.7,286047004.4,N
1715943255.6,286047004.3,N
1715943275.4,286047003.6,N
1715943295.2,286047004.3,N
1715943315.1,286047003.7,N
1715943316.0,286047003.7,N
1715943335.8,286047003.0,N
1715943355.6,286047006.3,N
1715943375.5,286047008.9,Y
1715943395.3,286047007.2,P
1715943415.2,286047006.7,N
1715943435.9,286047006.3,N
1715943455.7,286682712.8,Y
1715943475.6,286047000.8,P
1715943495.4,286047000.8,N
1715943515.2,286047000.3,N
1715943535.1,286047002.2,N
1715943536.0,286047002.2,N
1715943555.8,286047002.3,N
1715943575.7,286047000.4,N
1715943595.5,286047002.7,N
