#timestamp,LO_Frequency,Hit,StdDev 
1715983215.9,286047000.0,N
1715983235.7,286047000.1,N
1715983255.6,286047002.7,N
1715983275.4,286047002.8,N
1715983295.2,286047002.8,N
1715983315.1,286047002.3,N
1715983316.0,286047002.3,N
1715983335.8,286047000.3,N
1715983355.6,286047000.1,N
1715983375.5,286047002.5,N
1715983395.3,286047002.4,N
1715983415.2,286047000.0,N
1715983435.9,286046999.7,N
1715983455.7,286047001.7,N
1715983475.6,286047002.5,N
1715983495.4,286047000.3,N
1715983515.2,286047000.6,N
1715983535.1,286046998.4,N
1715983536.0,286046998.4,N
1715983555.8,286046998.9,N
1715983575.6,286046999.3,N
1715983595.5,286046996.8,N
1715983615.3,286046996.7,N
1715983635.2,286046997.9,N
1715983655.9,286046994.9,N
1715983675.7,286046995.0,N
1715983695.6,286046995.0,N
1715983715.4,286046997.8,N
1715983735.2,286046997.0,N
1715983755.1,286046997.7,N
1715983756.0,286046997.7,N
1715983775.8,286046996.7,N
1715983795.7,286046997.3,N
1715983815.5,286046995.0,N
1715983835.3,286046994.9,N
1715983855.2,286046995.5,N
1715983875.0,286046998.0,N
1715983875.9,286046998.0,N
1715983895.7,286046994.9,N
1715983915.6,286046997.6,N
1715983935.4,286046998.0,N
1715983955.3,286046995.1,N
1715983975.1,286046994.9,N
1715983976.0,286046994.9,N
1715983995.8,286046995.7,N
1715984015.7,286046995.2,N
1715984035.5,286046993.6,Y
1715984055.4,286046999.5,P
1715984075.2,286046998.9,N
1715984095.0,286046999.1,N
1715984095.9,286046999.1,N
1715984115.8,286046999.1,N
1715984135.6,286046999.0,N
1715984155.4,286046998.1,N
1715984175.3,286046998.6,N
1715984195.1,286046998.8,N
1715984215.9,286046998.3,N
1715984235.7,286047001.1,N
1715984255.5,286047000.1,N
1715984275.4,286047001.6,N
1715984295.2,286047004.4,Y
1715984315.0,286047003.1,P
1715984315.9,286047003.1,N
1715984335.8,286047003.4,N
1715984355.6,286047003.7,N
1715984375.5,286047003.1,N
1715984395.3,286047005.3,Y
1715984415.1,286047001.8,P
1715984435.9,286047002.3,P
1715984455.7,286047001.6,P
1715984475.5,286047001.8,Y
1715984495.4,286046999.9,P
1715984515.2,286047000.2,N
1715984535.1,286047000.9,N
1715984536.0,286047000.9,N
1715984555.8,286047000.8,N
1715984575.6,286047000.4,N
1715984595.5,286047000.1,N
1715984615.3,286047000.1,N
1715984635.1,286047002.2,Y
1715984655.9,286047002.2,P
1715984675.7,286047002.4,N
1715984695.5,286047001.8,N
1715984715.4,286047004.3,Y
1715984735.2,286047001.6,P
1715984755.1,286047002.1,P
1715984756.0,286047002.1,P
1715984775.8,286046999.9,N
1715984795.6,286046999.7,N
1715984815.5,286047002.5,N
1715984835.3,286047000.3,N
1715984855.1,286047000.9,N
1715984875.9,286046998.1,N
1715984895.7,286046998.2,N
1715984915.6,286046998.8,N
1715984935.4,286046998.5,N
1715984955.2,286046998.1,N
1715984975.1,286047001.2,N
1715984976.0,286047001.2,N
1715984995.8,286047001.0,N
1715985015.6,286047000.5,N
1715985035.5,286046999.9,N
1715985055.3,286047000.7,N
1715985075.2,286047000.9,N
1715985095.9,286046998.4,N
1715985115.7,286046998.1,N
1715985135.6,286047001.2,N
1715985155.4,286046998.5,N
1715985175.2,286046998.1,N
1715985195.1,286046998.1,N
1715985196.0,286046998.1,N
1715985215.8,286046998.6,N
1715985235.7,286047001.2,N
1715985255.5,286046998.6,N
1715985275.3,286046998.3,N
1715985295.2,286047000.7,N
1715985315.9,286047000.6,N
1715985335.7,286046998.1,N
1715985355.6,286047001.1,N
1715985375.4,286046999.9,N
1715985395.2,286047000.8,N
1715985415.1,286047000.9,N
1715985416.0,286047000.9,N
1715985435.8,286047000.9,N
1715985455.7,286047001.0,N
1715985475.5,286046998.3,N
1715985495.3,286047000.6,N
1715985515.2,286047001.1,N
1715985535.0,286046999.8,N
1715985535.9,286046999.8,N
1715985555.7,286047000.4,N
1715985575.6,286046999.8,N
1715985595.4,286047000.1,N
1715985615.3,286047000.4,N
1715985635.1,286046999.7,N
1715985636.0,286046999.7,N
1715985655.8,286047000.1,N
1715985675.7,286047000.4,N
1715985695.5,286047000.6,N
1715985715.3,286047000.8,N
1715985735.2,286047000.3,N
1715985755.0,286046999.7,N
1715985755.9,286046999.7,N
1715985775.8,286047002.8,Y
1715985795.6,286047002.4,P
1715985815.4,286047000.1,N
1715985835.3,286047000.5,N
1715985855.1,286046999.9,N
1715985875.8,286047000.6,N
1715985895.7,286047002.5,N
1715985915.5,286047002.1,N
1715985935.4,286047002.3,N
1715985955.2,286047002.0,N
1715985975.0,286047004.4,Y
1715985975.9,286047004.4,P
1715985995.8,286047002.7,N
1715986015.6,286047002.8,N
1715986035.4,286047002.1,N
1715986055.3,286047001.5,N
1715986075.1,286047002.0,N
1715986095.9,286047001.3,N
1715986115.7,286047004.4,Y
1715986135.5,286046999.7,P
1715986155.4,286047002.7,N
1715986175.2,286047002.8,N
1715986195.0,286047002.6,N
1715986195.9,286047002.6,N
1715986215.8,286047001.6,N
1715986235.6,286047001.6,N
1715986255.5,286047001.6,N
1715986275.3,286047001.7,N
1715986295.1,286047004.2,Y
1715986315.9,286047002.6,P
1715986335.7,286047001.6,P
1715986355.5,286047001.5,P
1715986375.4,286047003.9,Y
1715986395.2,286047000.2,P
1715986415.1,286047000.1,N
1715986416.0,286047000.1,N
1715986435.8,286046999.8,N
1715986455.6,286047000.9,N
1715986475.5,286047002.8,Y
1715986495.3,286047002.8,P
1715986515.1,286046999.9,N
1715986535.9,286047002.6,N
1715986555.7,286047001.5,N
1715986575.6,286047001.6,N
1715986595.4,286047001.9,N
1715986615.2,286047002.0,N
1715986635.1,286047001.7,N
1715986636.0,286047001.7,N
1715986655.8,286047003.9,Y
1715986675.6,286047001.9,P
1715986695.5,286047001.6,P
1715986715.3,286047002.0,P
1715986735.2,286047004.4,Y
1715986755.9,286047002.8,P
1715986775.7,286047001.3,N
1715986795.6,286047003.2,P
