# file name; noise; peak f.; mag.; duration
20240517190011260_NACHODSKO-R5_snap.fits;24.8511;26485.8;23.7399;0
20240517190111334_NACHODSKO-R5_snap.fits;21.1166;26541.5;19.5335;0
20240517190211409_NACHODSKO-R5_snap.fits;21.6418;26521;16.6529;0
20240517190311484_NACHODSKO-R5_snap.fits;26.1442;26513.7;18.5356;0
20240517190411558_NACHODSKO-R5_snap.fits;24.4404;26537.1;18.7236;0
20240517190511633_NACHODSKO-R5_snap.fits;19.1744;26510.7;22.9838;0
20240517190611708_NACHODSKO-R5_snap.fits;20.9741;26523.9;19.9561;0
20240517190711782_NACHODSKO-R5_snap.fits;21.1936;26502;21.213;0
20240517190811857_NACHODSKO-R5_snap.fits;23.4568;26480;16.4302;0
20240517190911932_NACHODSKO-R5_snap.fits;23.4338;26468.3;21.088;0
20240517191012006_NACHODSKO-R5_snap.fits;22.017;26526.9;19.9552;0
20240517191112081_NACHODSKO-R5_snap.fits;24.4621;26488.8;22.1607;0
20240517191212156_NACHODSKO-R5_snap.fits;19.4382;26463.9;26.1808;0
20240517191312230_NACHODSKO-R5_snap.fits;24.8636;26534.2;23.6455;0
20240517191412305_NACHODSKO-R5_snap.fits;20.0809;26466.8;23.0774;0
20240517191512380_NACHODSKO-R5_snap.fits;23.1248;26515.1;18.5498;0
20240517191612454_NACHODSKO-R5_snap.fits;23.3845;26465.3;21.2381;0
20240517191712529_NACHODSKO-R5_snap.fits;22.2407;26449.2;23.3111;0
20240517191812604_NACHODSKO-R5_snap.fits;18.605;26469.7;13.3566;0
20240517191912678_NACHODSKO-R5_snap.fits;23.3053;26512.2;22.2692;0
20240517192012753_NACHODSKO-R5_snap.fits;21.8947;26491.7;20.7035;0
20240517192112828_NACHODSKO-R5_snap.fits;20.7043;26452.1;23.1234;0
20240517192212902_NACHODSKO-R5_snap.fits;20.5242;26519.5;16.8332;0
20240517192312977_NACHODSKO-R5_snap.fits;19.1732;26488.8;21.2084;0
20240517192413052_NACHODSKO-R5_snap.fits;20.0792;26518.1;14.8792;0
20240517192513126_NACHODSKO-R5_snap.fits;20.2606;26540;18.5219;0
20240517192613201_NACHODSKO-R5_snap.fits;23.2661;26510.7;17.1423;0
20240517192713276_NACHODSKO-R5_snap.fits;18.6058;26450.7;18.8546;0
20240517192813350_NACHODSKO-R5_snap.fits;22.9135;26507.8;17.5931;0
20240517192913425_NACHODSKO-R5_snap.fits;26.873;26519.5;17.2617;0
20240517193013500_NACHODSKO-R5_snap.fits;19.6068;26450.7;14.9564;0
20240517193113574_NACHODSKO-R5_snap.fits;18.3487;26544.4;22.7701;0
20240517193213649_NACHODSKO-R5_snap.fits;20.8389;26499;13.9843;0
20240517193313724_NACHODSKO-R5_snap.fits;22.8989;26522.5;16.287;0
20240517193413798_NACHODSKO-R5_snap.fits;27.5272;26523.9;20.0129;0
20240517193513873_NACHODSKO-R5_snap.fits;24.8205;26480;17.2402;0
20240517193613948_NACHODSKO-R5_snap.fits;21.4374;26452.1;22.5142;0
20240517193714022_NACHODSKO-R5_snap.fits;22.7969;26534.2;18.952;0
20240517193814097_NACHODSKO-R5_snap.fits;21.1812;26538.6;18.9378;0
20240517193914172_NACHODSKO-R5_snap.fits;25.4272;26534.2;24.0743;0
20240517194014246_NACHODSKO-R5_snap.fits;22.3301;26449.2;17.8612;0
20240517194114321_NACHODSKO-R5_snap.fits;29.3453;26544.4;19.889;0
20240517194214396_NACHODSKO-R5_snap.fits;25.6145;26500.5;16.4206;0
20240517194314470_NACHODSKO-R5_snap.fits;24.268;26463.9;21.6048;0
20240517194414545_NACHODSKO-R5_snap.fits;20.3522;26504.9;17.6128;0
20240517194520252_NACHODSKO-R5_met.fits;23.2185;26513.7;56.776;0.170667
20240517194514620_NACHODSKO-R5_snap.fits;19.9464;26496.1;22.4218;0
20240517194614694_NACHODSKO-R5_snap.fits;21.3591;26544.4;19.8921;0
20240517194714769_NACHODSKO-R5_snap.fits;21.8497;26481.4;17.8305;0
20240517194814844_NACHODSKO-R5_snap.fits;23.2389;26497.6;20.5525;0
20240517194914918_NACHODSKO-R5_snap.fits;21.3794;26500.5;15.8184;0
20240517195014993_NACHODSKO-R5_snap.fits;18.3423;26472.7;21.0134;0
20240517195115068_NACHODSKO-R5_snap.fits;20.3869;26465.3;15.9819;0
20240517195223164_NACHODSKO-R5_met.fits;20.0889;26475.6;40.4987;0.170667
20240517195215142_NACHODSKO-R5_snap.fits;20.268;26526.9;16.4363;0
20240517195315217_NACHODSKO-R5_snap.fits;22.342;26547.4;20.6873;0
20240517195415292_NACHODSKO-R5_snap.fits;23.4187;26458;20.1473;0
20240517195528678_NACHODSKO-R5_met.fits;20.2798;26504.9;40.9658;0.170667
20240517195515366_NACHODSKO-R5_snap.fits;23.6999;26462.4;17.3901;0
20240517195615441_NACHODSKO-R5_snap.fits;22.7458;26532.7;20.1382;0
20240517195715516_NACHODSKO-R5_snap.fits;22.3785;26547.4;18.2714;0
20240517195815590_NACHODSKO-R5_snap.fits;24.8909;26538.6;18.0061;0
20240517195915665_NACHODSKO-R5_snap.fits;20.4739;26484.4;16.0916;0
