# file name; noise; peak f.; mag.; duration
20240517225819985_NACHODSKO-R5_met.fits;20.0376;26504.9;176.062;0.341333
20240517230029180_NACHODSKO-R5_snap.fits;20.7206;26506.3;16.6573;0
20240517230129254_NACHODSKO-R5_snap.fits;19.194;26485.8;19.6859;0
20240517230229329_NACHODSKO-R5_snap.fits;23.0976;26541.5;18.5671;0
20240517230329404_NACHODSKO-R5_snap.fits;23.1533;26494.6;20.0955;0
20240517230429478_NACHODSKO-R5_snap.fits;22.9258;26525.4;19.0885;0
20240517230529553_NACHODSKO-R5_snap.fits;19.1002;26484.4;23.1137;0
20240517230629628_NACHODSKO-R5_snap.fits;22.6015;26471.2;17.9472;0
20240517230802300_NACHODSKO-R5_met.fits;19.0641;26494.6;78.3708;0.512
20240517230729702_NACHODSKO-R5_snap.fits;17.8365;26477.1;22.5659;0
20240517230829777_NACHODSKO-R5_snap.fits;21.3486;26523.9;20.701;0
20240517230929852_NACHODSKO-R5_snap.fits;17.159;26506.3;19.782;0
20240517231029926_NACHODSKO-R5_snap.fits;22.465;26484.4;15.5296;0
20240517231130001_NACHODSKO-R5_snap.fits;18.7819;26513.7;18.8784;0
20240517231230076_NACHODSKO-R5_snap.fits;20.5426;26537.1;18.4568;0
20240517231330150_NACHODSKO-R5_snap.fits;19.9773;26478.5;16.4593;0
20240517231430225_NACHODSKO-R5_snap.fits;21.8151;26477.1;20.212;0
20240517231530300_NACHODSKO-R5_snap.fits;22.2601;26480;20.169;0
20240517231630374_NACHODSKO-R5_snap.fits;24.9847;26529.8;14.6773;0
20240517231730449_NACHODSKO-R5_snap.fits;21.1184;26455.1;19.2338;0
20240517231830524_NACHODSKO-R5_snap.fits;20.6361;26458;18.8051;0
20240517231930598_NACHODSKO-R5_snap.fits;20.7862;26493.2;20.0886;0
20240517232030673_NACHODSKO-R5_snap.fits;21.0592;26485.8;14.9983;0
20240517232130748_NACHODSKO-R5_snap.fits;18.0608;26547.4;16.8567;0
20240517232230822_NACHODSKO-R5_snap.fits;20.5358;26537.1;16.9352;0
20240517232330897_NACHODSKO-R5_snap.fits;21.7732;26463.9;15.5116;0
20240517232522342_NACHODSKO-R5_met.fits;21.0436;26456.5;42.6964;3.24267
20240517232430972_NACHODSKO-R5_snap.fits;21.675;26488.8;21.4004;0
20240517232531046_NACHODSKO-R5_snap.fits;20.7404;26452.1;19.9057;0
20240517232631121_NACHODSKO-R5_snap.fits;22.1994;26502;22.7427;0
20240517232731196_NACHODSKO-R5_snap.fits;22.6489;26481.4;22.5335;0
20240517232831270_NACHODSKO-R5_snap.fits;22.2981;26466.8;19.6691;0
20240517232931345_NACHODSKO-R5_snap.fits;20.4787;26493.2;16.6431;0
20240517233031420_NACHODSKO-R5_snap.fits;19.0687;26471.2;17.7763;0
20240517233131494_NACHODSKO-R5_snap.fits;21.214;26458;17.1255;0
20240517233231569_NACHODSKO-R5_snap.fits;19.3352;26450.7;16.8155;0
20240517233331644_NACHODSKO-R5_snap.fits;20.461;26487.3;20.738;0
20240517233431718_NACHODSKO-R5_snap.fits;22.558;26502;18.4249;0
20240517233531793_NACHODSKO-R5_snap.fits;19.8439;26456.5;17.5969;0
20240517233631868_NACHODSKO-R5_snap.fits;22.5277;26516.6;17.1652;0
20240517233731942_NACHODSKO-R5_snap.fits;24.8239;26529.8;16.2707;0
20240517233832017_NACHODSKO-R5_snap.fits;23.8565;26456.5;15.9335;0
20240517233932092_NACHODSKO-R5_snap.fits;22.141;26456.5;22.6769;0
20240517234032166_NACHODSKO-R5_snap.fits;21.4796;26547.4;16.8896;0
20240517234132241_NACHODSKO-R5_snap.fits;21.6628;26462.4;21.2128;0
20240517234327953_NACHODSKO-R5_met.fits;17.8878;26484.4;61.8659;0.341333
20240517234232316_NACHODSKO-R5_snap.fits;18.8136;26480;19.0029;0
20240517234332390_NACHODSKO-R5_snap.fits;23.2341;26540;21.1991;0
20240517234432465_NACHODSKO-R5_snap.fits;18.3529;26525.4;21.9179;0
20240517234532540_NACHODSKO-R5_snap.fits;20.6245;26537.1;21.7767;0
20240517234632614_NACHODSKO-R5_snap.fits;19.1763;26500.5;17.1217;0
20240517234759825_NACHODSKO-R5_met.fits;19.2772;26472.7;49.2453;0.341333
20240517234732689_NACHODSKO-R5_snap.fits;17.8853;26468.3;21.3709;0
20240517234832764_NACHODSKO-R5_snap.fits;23.3518;26504.9;14.8006;0
20240517234932838_NACHODSKO-R5_snap.fits;21.5884;26523.9;14.0059;0
20240517235032913_NACHODSKO-R5_snap.fits;21.7698;26506.3;21.2558;0
20240517235132988_NACHODSKO-R5_snap.fits;22.1069;26535.6;18.8438;0
20240517235233062_NACHODSKO-R5_snap.fits;20.4275;26540;19.8642;0
20240517235333137_NACHODSKO-R5_snap.fits;19.3457;26450.7;22.3822;0
20240517235433212_NACHODSKO-R5_snap.fits;20.0267;26506.3;19.5319;0
20240517235533286_NACHODSKO-R5_snap.fits;16.1995;26516.6;16.178;0
20240517235633361_NACHODSKO-R5_snap.fits;18.2227;26490.2;16.9983;0
20240517235733436_NACHODSKO-R5_snap.fits;23.5473;26521;19.294;0
20240517235833510_NACHODSKO-R5_snap.fits;21.5523;26538.6;19.6803;0
20240517235933585_NACHODSKO-R5_snap.fits;20.7913;26472.7;19.8684;0
