# file name; noise; peak f.; mag.; duration
20170130130009500_SVAKOV-R9_snap.fits;1.38161;26506.3;1.29301;0
20170130130109575_SVAKOV-R9_snap.fits;1.28113;26490.2;1.14908;0
20170130130244465_SVAKOV-R9_met.fits;1.26056;26493.2;3.94144;0.341333
20170130130254535_SVAKOV-R9_met.fits;1.30796;26455.1;6.17311;0.341333
20170130130209649_SVAKOV-R9_snap.fits;1.36733;26526.9;1.24037;0
20170130130352391_SVAKOV-R9_met.fits;1.12638;26487.3;3.05784;0.170667
20170130130309724_SVAKOV-R9_snap.fits;1.27912;26500.5;1.70266;0
20170130130409799_SVAKOV-R9_snap.fits;1.2721;26494.6;0.910787;0
20170130130517895_SVAKOV-R9_met.fits;1.23547;26493.2;3.27684;0.170667
20170130130509873_SVAKOV-R9_snap.fits;1.18141;26480;1.28614;0
20170130130634353_SVAKOV-R9_met.fits;1.39224;26515.1;11.8167;0.512
20170130130609948_SVAKOV-R9_snap.fits;1.33325;26519.5;1.36092;0
20170130130712924_SVAKOV-R9_met.fits;1.31353;26522.5;2.98235;0.170667
20170130130750812_SVAKOV-R9_met.fits;1.21826;26494.6;5.44735;0.341333
20170130130710023_SVAKOV-R9_snap.fits;1.2725;26450.7;1.02066;0
20170130130853447_SVAKOV-R9_met.fits;1.35535;26506.3;14.5187;0.341333
20170130130810097_SVAKOV-R9_snap.fits;1.32184;26449.2;1.08788;0
20170130130910172_SVAKOV-R9_snap.fits;1.10147;26547.4;1.32689;0
20170130131014855_SVAKOV-R9_met.fits;1.63383;26496.1;3.36486;0.170667
20170130131038236_SVAKOV-R9_met.fits;1.99313;26504.9;4.57097;0.170667
20170130131053596_SVAKOV-R9_met.fits;1.15908;26525.4;3.76428;0.170667
20170130131010247_SVAKOV-R9_snap.fits;1.21306;26512.2;1.19702;0
20170130131107420_SVAKOV-R9_met.fits;1.30206;26503.4;4.52836;0.170667
20170130131139847_SVAKOV-R9_met.fits;1.08083;26478.5;5.29354;0.341333
20170130131159132_SVAKOV-R9_met.fits;1.39387;26507.8;8.55301;0.853333
20170130131110321_SVAKOV-R9_snap.fits;1.25772;26450.7;1.44949;0
20170130131238897_SVAKOV-R9_met.fits;1.13086;26482.9;3.55894;0.170667
20170130131301937_SVAKOV-R9_met.fits;1.32333;26515.1;2.73434;0.341333
20170130131210396_SVAKOV-R9_snap.fits;1.53721;26452.1;1.58732;0
20170130131324295_SVAKOV-R9_met.fits;1.34393;26499;6.60776;0.341333
20170130131310471_SVAKOV-R9_snap.fits;1.24788;26488.8;1.04946;0
20170130131445191_SVAKOV-R9_met.fits;1.36544;26469.7;4.37559;0.341333
20170130131410545_SVAKOV-R9_snap.fits;1.30089;26452.1;2.93178;0
20170130131521372_SVAKOV-R9_met.fits;1.37246;26494.6;6.37877;0.341333
20170130131531953_SVAKOV-R9_met.fits;1.57999;26484.4;7.77812;0.170667
20170130131510620_SVAKOV-R9_snap.fits;1.25422;26452.1;1.27817;0
20170130131635783_SVAKOV-R9_met.fits;1.20695;26497.6;2.41476;1.70667
20170130131658993_SVAKOV-R9_met.fits;1.8173;26499;7.02105;0.170667
20170130131610695_SVAKOV-R9_snap.fits;1.30141;26540;0.938702;0
20170130131710769_SVAKOV-R9_snap.fits;1.32647;26503.4;1.25408;0
20170130131810844_SVAKOV-R9_snap.fits;1.01267;26510.7;1.35743;0
20170130131926108_SVAKOV-R9_met.fits;1.18946;26519.5;6.51736;0.341333
20170130131910919_SVAKOV-R9_snap.fits;1.79417;26463.9;1.42691;0
20170130132042737_SVAKOV-R9_met.fits;1.34125;26468.3;2.76087;0.170667
20170130132010993_SVAKOV-R9_snap.fits;1.11868;26469.7;1.04894;0
20170130132107996_SVAKOV-R9_met.fits;1.18254;26488.8;3.01105;0.341333
20170130132155441_SVAKOV-R9_met.fits;1.3133;26496.1;2.69177;0.341333
20170130132111068_SVAKOV-R9_snap.fits;1.18015;26521;1.00716;0
20170130132211143_SVAKOV-R9_snap.fits;1.29129;26452.1;1.23329;0
20170130132349276_SVAKOV-R9_met.fits;1.29834;26513.7;15.45;0.341333
20170130132311217_SVAKOV-R9_snap.fits;1.37892;26509.3;1.31181;0
20170130132407367_SVAKOV-R9_met.fits;1.16268;26506.3;2.42924;0.341333
20170130132411292_SVAKOV-R9_snap.fits;1.34353;26481.4;1.33743;0
20170130132537308_SVAKOV-R9_met.fits;1.21767;26488.8;2.59948;0.341333
20170130132541233_SVAKOV-R9_met.fits;1.44174;26481.4;5.19481;1.36533
20170130132511367_SVAKOV-R9_snap.fits;1.22513;26521;1.09049;0
20170130132657351_SVAKOV-R9_met.fits;1.06041;26503.4;2.25377;0.170667
20170130132611441_SVAKOV-R9_snap.fits;1.19374;26510.7;1.08103;0
20170130132744967_SVAKOV-R9_met.fits;1.18632;26465.3;2.7632;0.170667
20170130132711516_SVAKOV-R9_snap.fits;1.29396;26547.4;1.50683;0
20170130132811591_SVAKOV-R9_snap.fits;1.38108;26499;1.41604;0
20170130132911665_SVAKOV-R9_snap.fits;1.40018;26487.3;1.00039;0
20170130133010887_SVAKOV-R9_met.fits;1.40926;26497.6;6.49178;2.21867
20170130133100039_SVAKOV-R9_met.fits;1.33418;26510.7;2.69674;0.341333
20170130133011740_SVAKOV-R9_snap.fits;1.30921;26491.7;1.24266;0
20170130133121031_SVAKOV-R9_met.fits;3.77631;26504.9;17.1293;0.341333
20170130133111815_SVAKOV-R9_snap.fits;1.32723;26526.9;1.17764;0
20170130133228615_SVAKOV-R9_met.fits;2.53747;26500.5;6.37709;0.170667
20170130133246705_SVAKOV-R9_met.fits;1.30478;26500.5;11.7147;1.36533
20170130133251313_SVAKOV-R9_met.fits;1.4536;26466.8;3.45134;0.170667
20170130133211889_SVAKOV-R9_snap.fits;1.0614;26502;0.840086;0
20170130133305820_SVAKOV-R9_met.fits;1.46022;26493.2;4.66384;0.341333
20170130133311964_SVAKOV-R9_snap.fits;2.57337;26541.5;1.98222;0
20170130133424668_SVAKOV-R9_met.fits;1.03641;26504.9;2.08559;0.170667
20170130133412039_SVAKOV-R9_snap.fits;1.26169;26509.3;1.61694;0
20170130133506652_SVAKOV-R9_met.fits;1.21615;26478.5;12.2477;0.341333
20170130133512113_SVAKOV-R9_snap.fits;1.27411;26449.2;1.27395;0
20170130133612188_SVAKOV-R9_snap.fits;1.32142;26449.2;1.19103;0
20170130133751345_SVAKOV-R9_met.fits;1.26811;26449.2;3.38064;0.341333
20170130133712263_SVAKOV-R9_snap.fits;1.39929;26535.6;1.04738;0
20170130133812337_SVAKOV-R9_snap.fits;1.47492;26499;1.10813;0
20170130133927943_SVAKOV-R9_met.fits;1.16603;26449.2;7.18512;0.170667
20170130133944327_SVAKOV-R9_met.fits;1.17835;26502;2.86986;0.341333
20170130133951836_SVAKOV-R9_met.fits;1.17245;26503.4;2.50264;0.341333
20170130134003953_SVAKOV-R9_met.fits;1.29183;26488.8;5.74102;0.170667
20170130133912412_SVAKOV-R9_snap.fits;1.41254;26462.4;1.13734;0
20170130134029383_SVAKOV-R9_met.fits;1.55127;26513.7;3.14962;0.512
20170130134012487_SVAKOV-R9_snap.fits;1.33268;26494.6;1.16892;0
20170130134126044_SVAKOV-R9_met.fits;1.19776;26509.3;4.99359;0.341333
20170130134142769_SVAKOV-R9_met.fits;1.27222;26543;3.35046;0.170667
20170130134112561_SVAKOV-R9_snap.fits;1.40645;26496.1;1.08475;0
20170130134234481_SVAKOV-R9_met.fits;1.51044;26482.9;15.2957;0.341333
20170130134241308_SVAKOV-R9_met.fits;1.12441;26497.6;2.82795;0.512
20170130134300593_SVAKOV-R9_met.fits;1.41636;26502;12.9285;0.341333
20170130134212636_SVAKOV-R9_snap.fits;1.2716;26525.4;1.09868;0
20170130134312711_SVAKOV-R9_snap.fits;1.46072;26502;0.961732;0
20170130134412785_SVAKOV-R9_snap.fits;1.22295;26532.7;1.02615;0
20170130134520199_SVAKOV-R9_met.fits;1.17764;26487.3;4.66554;0.341333
20170130134512860_SVAKOV-R9_snap.fits;1.27378;26534.2;1.00519;0
20170130134621127_SVAKOV-R9_met.fits;1.14695;26513.7;4.30954;0.341333
20170130134625393_SVAKOV-R9_met.fits;1.293;26496.1;5.41828;0.341333
20170130134641436_SVAKOV-R9_met.fits;1.23696;26466.8;2.51864;0.170667
20170130134612935_SVAKOV-R9_snap.fits;1.32351;26458;0.917323;0
20170130134724785_SVAKOV-R9_met.fits;1.24031;26485.8;3.82317;0.341333
20170130134734172_SVAKOV-R9_met.fits;1.10776;26472.7;7.9519;0.341333
20170130134739633_SVAKOV-R9_met.fits;1.26857;26503.4;6.81289;0.512
20170130134805575_SVAKOV-R9_met.fits;1.23496;26493.2;4.16214;0.170667
20170130134713009_SVAKOV-R9_snap.fits;1.5856;26477.1;1.43305;0
20170130134829980_SVAKOV-R9_met.fits;1.30166;26496.1;6.31934;4.77867
20170130134813084_SVAKOV-R9_snap.fits;1.4932;26522.5;1.16623;0
20170130134913159_SVAKOV-R9_snap.fits;1.20494;26531.2;1.10723;0
20170130135050097_SVAKOV-R9_met.fits;1.23323;26503.4;5.00808;0.170667
20170130135059655_SVAKOV-R9_met.fits;1.21298;26518.1;2.81524;0.170667
20170130135013233_SVAKOV-R9_snap.fits;1.20727;26526.9;1.22295;0
20170130135152561_SVAKOV-R9_met.fits;1.48581;26499;3.14891;0.170667
20170130135113308_SVAKOV-R9_snap.fits;1.58131;26458;1.39586;0
20170130135248881_SVAKOV-R9_met.fits;1.23932;26496.1;2.69211;0.341333
20170130135213383_SVAKOV-R9_snap.fits;1.32455;26515.1;1.0821;0
20170130135404657_SVAKOV-R9_met.fits;1.67945;26490.2;6.18569;0.170667
20170130135313457_SVAKOV-R9_snap.fits;1.43105;26482.9;1.05049;0
20170130135413532_SVAKOV-R9_snap.fits;1.16011;26512.2;1.3099;0
20170130135549788_SVAKOV-R9_met.fits;1.53222;26477.1;11.2894;0.341333
20170130135513607_SVAKOV-R9_snap.fits;1.24378;26522.5;0.993919;0
20170130135613681_SVAKOV-R9_snap.fits;1.11934;26510.7;1.70109;0
20170130135716999_SVAKOV-R9_met.fits;1.63432;26500.5;4.06547;0.170667
20170130135740551_SVAKOV-R9_met.fits;1.21605;26510.7;2.51467;0.341333
20170130135713756_SVAKOV-R9_snap.fits;1.49109;26465.3;1.21284;0
20170130135824412_SVAKOV-R9_met.fits;1.08696;26487.3;2.23313;0.170667
20170130135813831_SVAKOV-R9_snap.fits;1.36968;26506.3;1.41743;0
20170130135921585_SVAKOV-R9_met.fits;1.55215;26497.6;3.51361;0.170667
20170130135945137_SVAKOV-R9_met.fits;1.24982;26518.1;16.3572;0.682667
20170130135913905_SVAKOV-R9_snap.fits;1.36508;26480;1.42302;0
