# file name; noise; peak f.; mag.; duration
20170130170027420_SVAKOV-R9_snap.fits;1.38863;26518.1;1.32411;0
20170130170127495_SVAKOV-R9_snap.fits;1.20994;26494.6;1.24868;0
20170130170223815_SVAKOV-R9_met.fits;1.55261;26506.3;5.26825;0.341333
20170130170227569_SVAKOV-R9_snap.fits;1.51299;26468.3;1.20285;0
20170130170410993_SVAKOV-R9_met.fits;1.28993;26504.9;2.64187;0.170667
20170130170327644_SVAKOV-R9_snap.fits;2.18418;26490.2;1.95346;0
20170130170501852_SVAKOV-R9_met.fits;1.40077;26490.2;10.915;0.341333
20170130170427719_SVAKOV-R9_snap.fits;1.40065;26469.7;1.24526;0
20170130170556465_SVAKOV-R9_met.fits;1.33013;26543;3.41966;1.536
20170130170613873_SVAKOV-R9_met.fits;1.38805;26465.3;6.36285;0.170667
20170130170527793_SVAKOV-R9_snap.fits;1.45378;26477.1;1.19208;0
20170130170628721_SVAKOV-R9_met.fits;1.39265;26529.8;3.32599;0.341333
20170130170712924_SVAKOV-R9_met.fits;0.918351;26504.9;1.99695;0.170667
20170130170627868_SVAKOV-R9_snap.fits;1.34945;26547.4;1.2834;0
20170130170811804_SVAKOV-R9_met.fits;1.28826;26490.2;3.88708;0.170667
20170130170727943_SVAKOV-R9_snap.fits;1.52031;26477.1;1.77843;0
20170130170845425_SVAKOV-R9_met.fits;1.55703;26477.1;23.3609;0.512
20170130170828017_SVAKOV-R9_snap.fits;1.20051;26484.4;1.44223;0
20170130170928092_SVAKOV-R9_snap.fits;1.19866;26468.3;0.936625;0
20170130171113223_SVAKOV-R9_met.fits;1.33145;26500.5;3.87475;0.170667
20170130171028167_SVAKOV-R9_snap.fits;1.4168;26543;1.25087;0
20170130171128241_SVAKOV-R9_snap.fits;1.40647;26496.1;1.44231;0
20170130171240263_SVAKOV-R9_met.fits;1.26162;26510.7;3.37169;0.170667
20170130171228316_SVAKOV-R9_snap.fits;1.09923;26534.2;1.28097;0
20170130171337265_SVAKOV-R9_met.fits;1.2909;26502;2.74185;0.170667
20170130171339484_SVAKOV-R9_met.fits;1.37116;26502;5.22743;0.853333
20170130171359111_SVAKOV-R9_met.fits;1.26383;26500.5;3.1789;0.170667
20170130171328391_SVAKOV-R9_snap.fits;1.53805;26449.2;1.24242;0
20170130171428465_SVAKOV-R9_snap.fits;1.43495;26541.5;1.39074;0
20170130171528540_SVAKOV-R9_snap.fits;1.39473;26487.3;1.25032;0
20170130171625031_SVAKOV-R9_met.fits;1.48828;26502;4.9303;0.170667
20170130171632711_SVAKOV-R9_met.fits;1.42688;26523.9;4.62626;0.341333
20170130171703431_SVAKOV-R9_met.fits;1.68031;26513.7;5.38502;0.170667
20170130171628615_SVAKOV-R9_snap.fits;3.16456;26504.9;1.50474;0
20170130171728689_SVAKOV-R9_snap.fits;1.37557;26484.4;1.2186;0
20170130171828764_SVAKOV-R9_snap.fits;1.3176;26496.1;1.2092;0
20170130171956657_SVAKOV-R9_met.fits;1.52784;26522.5;3.86477;0.512
20170130171928839_SVAKOV-R9_snap.fits;1.20535;26525.4;1.09436;0
20170130172028913_SVAKOV-R9_snap.fits;1.74304;26469.7;1.46586;0
20170130172128988_SVAKOV-R9_snap.fits;1.35291;26506.3;1.48627;0
20170130172229745_SVAKOV-R9_met.fits;1.19262;26500.5;2.72943;0.170667
20170130172322311_SVAKOV-R9_met.fits;1.35018;26497.6;2.76706;0.170667
20170130172229063_SVAKOV-R9_snap.fits;1.17588;26525.4;1.39494;0
20170130172335452_SVAKOV-R9_met.fits;1.29498;26500.5;2.88181;0.170667
20170130172346545_SVAKOV-R9_met.fits;1.31272;26512.2;2.81013;0.170667
20170130172415559_SVAKOV-R9_met.fits;1.51927;26497.6;12.2293;0.682667
20170130172329137_SVAKOV-R9_snap.fits;1.46679;26493.2;0.945412;0
20170130172447303_SVAKOV-R9_met.fits;1.36027;26499;4.86502;0.341333
20170130172429212_SVAKOV-R9_snap.fits;1.33027;26512.2;1.28028;0
20170130172616220_SVAKOV-R9_met.fits;1.10692;26509.3;2.96177;0.170667
20170130172529287_SVAKOV-R9_snap.fits;2.26194;26507.8;2.3065;0
20170130172629361_SVAKOV-R9_snap.fits;1.10032;26547.4;0.948057;0
20170130172729436_SVAKOV-R9_met.fits;1.25812;26481.4;5.94797;0.341333
20170130172729436_SVAKOV-R9_snap.fits;1.19808;26493.2;1.03792;0
20170130172854599_SVAKOV-R9_met.fits;1.27453;26531.2;3.19808;0.341333
20170130172916103_SVAKOV-R9_met.fits;1.41627;26478.5;4.23524;0.341333
20170130172829511_SVAKOV-R9_snap.fits;1.27008;26500.5;1.11356;0
20170130172953308_SVAKOV-R9_met.fits;1.39302;26497.6;3.01469;0.512
20170130172929585_SVAKOV-R9_snap.fits;1.41352;26480;1.41674;0
20170130173029660_SVAKOV-R9_snap.fits;2.4928;26456.5;1.16298;0
20170130173136903_SVAKOV-R9_met.fits;1.23983;26496.1;3.55368;0.170667
20170130173129735_SVAKOV-R9_snap.fits;1.43388;26502;1.46507;0
20170130173229809_SVAKOV-R9_snap.fits;1.54518;26471.2;1.33418;0
20170130173331079_SVAKOV-R9_met.fits;1.97915;26494.6;4.18741;0.512
20170130173329884_SVAKOV-R9_snap.fits;1.22776;26504.9;0.914142;0
20170130173449244_SVAKOV-R9_met.fits;1.42917;26497.6;7.92901;0.682667
20170130173429959_SVAKOV-R9_snap.fits;1.93613;26463.9;1.40839;0
20170130173530033_SVAKOV-R9_snap.fits;1.19181;26485.8;1.35025;0
20170130173718577_SVAKOV-R9_met.fits;1.37703;26506.3;9.73048;0.682667
20170130173630108_SVAKOV-R9_snap.fits;1.45113;26544.4;1.52552;0
20170130173730183_SVAKOV-R9_snap.fits;1.08709;26450.7;1.17881;0
20170130173830257_SVAKOV-R9_snap.fits;1.31542;26480;1.05011;0
20170130173930332_SVAKOV-R9_snap.fits;1.62173;26499;1.25143;0
20170130174033991_SVAKOV-R9_met.fits;1.29559;26510.7;2.64164;0.341333
20170130174030407_SVAKOV-R9_snap.fits;1.53824;26480;1.32782;0
20170130174130481_SVAKOV-R9_snap.fits;1.19591;26513.7;0.932456;0
20170130174230556_SVAKOV-R9_snap.fits;1.19647;26455.1;0.964604;0
20170130174330631_SVAKOV-R9_snap.fits;2.43889;26491.7;1.71831;0
20170130174445212_SVAKOV-R9_met.fits;1.37779;26453.6;3.24283;0.170667
20170130174430705_SVAKOV-R9_snap.fits;1.40469;26528.3;1.07574;0
20170130174530780_SVAKOV-R9_snap.fits;1.20128;26529.8;1.15407;0
20170130174630855_SVAKOV-R9_snap.fits;1.20752;26477.1;1.67881;0
20170130174824177_SVAKOV-R9_met.fits;1.49535;26478.5;14.4466;0.341333
20170130174730929_SVAKOV-R9_snap.fits;1.45769;26510.7;1.20341;0
20170130174831004_SVAKOV-R9_snap.fits;1.87611;26534.2;1.77584;0
20170130174931079_SVAKOV-R9_snap.fits;1.43218;26460.9;1.16943;0
20170130175123207_SVAKOV-R9_met.fits;1.28937;26500.5;4.42703;0.341333
20170130175031153_SVAKOV-R9_snap.fits;1.21062;26474.1;1.06591;0
20170130175207409_SVAKOV-R9_met.fits;1.1586;26515.1;3.55917;0.170667
20170130175131228_SVAKOV-R9_snap.fits;1.17533;26449.2;1.04354;0
20170130175231303_SVAKOV-R9_snap.fits;1.43517;26523.9;1.28844;0
20170130175347249_SVAKOV-R9_met.fits;1.29035;26493.2;2.7508;0.341333
20170130175331377_SVAKOV-R9_snap.fits;1.19114;26526.9;1.42487;0
20170130175430428_SVAKOV-R9_met.fits;1.46328;26522.5;4.22609;0.512
20170130175458759_SVAKOV-R9_met.fits;1.21209;26496.1;3.14228;0.170667
20170130175431452_SVAKOV-R9_snap.fits;1.18294;26532.7;0.819583;0
20170130175531527_SVAKOV-R9_snap.fits;1.31226;26450.7;1.19337;0
20170130175721607_SVAKOV-R9_met.fits;1.38177;26516.6;3.22695;0.170667
20170130175631601_SVAKOV-R9_snap.fits;1.05004;26541.5;1.20799;0
20170130175731676_SVAKOV-R9_snap.fits;1.27945;26506.3;1.81842;0
20170130175846428_SVAKOV-R9_met.fits;1.23818;26522.5;3.35091;0.341333
20170130175907761_SVAKOV-R9_met.fits;1.29312;26512.2;2.735;0.512
20170130175831751_SVAKOV-R9_snap.fits;1.53201;26525.4;0.921923;0
20170130175949745_SVAKOV-R9_met.fits;1.17411;26468.3;4.09015;2.048
20170130175931825_SVAKOV-R9_snap.fits;1.43435;26480;1.3044;0
