#timestamp,LO_Frequency 
1485795615.5,286046998.7
1485795635.5,286047001.1
1485795655.4,286046999.2
1485795675.3,286047000.9
1485795695.3,286046996.5
1485795715.2,286046999.9
1485795735.2,286047005.6
1485795755.1,286047000.7
1485795775.0,286046997.4
1485795776.0,286046997.4
1485795795.9,286046999.8
1485795815.8,286047002.0
1485795835.8,286046999.9
1485795855.7,286047002.5
1485795875.6,286046998.7
1485795895.6,286047001.2
1485795915.5,286046997.2
1485795935.5,286047002.8
1485795955.4,286046998.9
1485795975.3,286047001.8
1485795995.3,286047000.8
1485796015.2,286046997.4
1485796035.2,286046998.2
1485796055.1,286047002.2
1485796075.0,286046999.4
1485796076.0,286046999.4
1485796095.9,286046999.5
1485796115.8,286046998.4
1485796135.8,286047000.8
1485796155.7,286047000.6
1485796175.6,286047005.8
1485796195.6,286046996.8
1485796215.5,286046999.4
1485796235.5,286046999.6
1485796255.4,286046999.4
1485796275.3,4330918.8
1485796295.3,9999999.1
1485796315.2,286046965.3
1485796335.2,286046998.2
1485796355.1,286047001.7
1485796375.0,286046998.1
1485796376.0,286046998.1
1485796395.9,286047005.1
1485796415.8,286047000.5
1485796435.8,286047001.0
1485796455.7,286046998.3
1485796475.6,286046999.2
1485796495.6,286047002.0
1485796515.5,286047001.0
1485796535.5,286047000.7
1485796555.4,286046996.9
1485796575.3,286046998.2
1485796595.3,286046998.2
1485796615.2,286047002.8
1485796635.1,286047000.9
1485796655.1,286046997.7
1485796656.0,286046997.7
1485796675.0,286047006.0
1485796676.0,286047006.0
1485796695.9,286046991.2
1485796715.8,286046998.9
1485796735.8,286046999.2
1485796755.7,286046998.5
1485796775.6,286046999.9
1485796795.6,286047002.6
1485796815.5,286047001.0
1485796835.5,286046999.8
1485796855.4,286047001.4
1485796875.3,286046998.4
1485796895.3,286047000.6
1485796915.2,286046999.3
1485796935.2,286046999.4
1485796955.1,286047002.8
1485796975.0,286046995.4
1485796976.0,286046995.4
1485796995.9,286047006.0
1485797015.8,286046997.1
1485797035.8,286047000.2
1485797055.7,286047001.6
1485797075.6,286047001.1
1485797095.6,286046997.0
1485797115.5,286046998.9
1485797135.5,286047001.2
1485797155.4,286047002.3
1485797175.3,286046998.4
1485797195.3,286047000.4
1485797215.2,286047002.5
1485797235.2,286046997.7
1485797255.1,286046998.4
1485797275.0,286047001.7
1485797276.0,286047001.7
1485797295.9,286046999.3
1485797315.8,286046998.7
1485797335.8,286046996.5
1485797355.7,286046998.1
1485797375.6,286047000.4
1485797395.6,286046999.0
1485797415.5,286046998.2
1485797435.5,286047007.0
1485797455.4,286046998.2
1485797475.3,286046998.2
1485797495.3,286046998.7
1485797515.2,286047004.4
1485797535.2,286046999.4
1485797555.1,286047000.3
1485797575.0,286046995.7
1485797575.9,286046995.7
1485797595.9,286047003.0
1485797615.8,286047002.4
1485797635.8,286047004.3
1485797655.7,286046997.0
1485797675.6,286046997.2
1485797695.6,286046999.5
1485797715.5,286046999.3
1485797735.5,286046998.7
1485797755.4,286046999.0
1485797775.3,286047000.7
1485797795.3,286047002.4
1485797815.2,286047000.5
1485797835.2,286047000.0
1485797855.1,286047003.5
1485797875.0,286047001.0
1485797876.0,286047001.0
1485797895.9,286046995.8
1485797915.8,286046998.7
1485797935.8,286047000.0
1485797955.7,286046999.5
1485797975.6,286046999.9
1485797995.6,286047000.4
1485798015.5,286046998.7
1485798035.4,286046999.6
1485798055.4,286046999.5
1485798075.3,286047001.6
1485798095.3,286046999.2
1485798115.2,286046996.9
1485798135.1,286047002.8
1485798155.1,286047001.9
1485798156.0,286047001.9
1485798175.0,286046999.9
1485798175.9,286046999.9
1485798195.9,286046996.7
1485798215.8,286047002.5
1485798235.8,286046996.7
1485798255.7,286047002.8
1485798275.6,286046998.7
1485798295.6,286047000.8
1485798315.5,286046996.8
1485798335.5,286047001.2
1485798355.4,286047002.1
1485798375.3,286047003.5
1485798395.3,286047002.1
1485798415.2,286047001.2
1485798435.1,286046993.5
1485798455.1,286047002.3
1485798456.0,286047002.3
1485798475.0,286046998.5
1485798475.9,286046998.5
1485798495.9,286047001.9
1485798515.8,286046998.5
1485798535.8,286046999.9
1485798555.7,286047002.4
1485798575.6,286046993.4
1485798595.6,286047002.4
1485798615.5,286047001.0
1485798635.4,286046999.0
1485798655.4,286046999.3
1485798675.3,286046999.0
1485798695.3,286046997.5
1485798715.2,286046996.7
1485798735.1,286047002.5
1485798755.1,286047000.3
1485798756.0,286047000.3
1485798775.0,286047001.9
1485798775.9,286047001.9
1485798795.9,286046998.5
1485798815.8,286047002.8
1485798835.8,286046995.6
1485798855.7,286046998.9
1485798875.6,286046998.4
1485798895.6,286047005.5
1485798915.5,286047000.3
1485798935.5,286047001.6
1485798955.4,286047001.6
1485798975.3,286046998.2
1485798995.3,286046998.4
1485799015.2,286046998.2
1485799035.2,286047000.6
1485799055.1,286047001.0
1485799075.0,286047000.0
1485799075.9,286047000.0
1485799095.9,286046999.9
1485799115.8,286047000.9
1485799135.8,286046996.8
1485799155.7,286046999.0
1485799175.6,286046999.4
1485799195.6,286047005.9
