#timestamp,LO_Frequency 
1485763215.5,286046998.6
1485763235.4,286046999.7
1485763255.3,286047001.6
1485763275.3,286047001.1
1485763295.2,286046997.0
1485763315.2,286046998.7
1485763335.1,286047002.8
1485763355.0,286047000.7
1485763356.0,286047000.7
1485763375.9,286047002.5
1485763395.8,286046998.8
1485763415.8,286046996.7
1485763435.7,286047000.3
1485763455.6,286046999.8
1485763475.6,286047003.6
1485763495.5,286047000.6
1485763515.5,286046998.0
1485763535.4,286046997.5
1485763555.3,286046999.1
1485763575.3,286047001.2
1485763595.2,286046996.2
1485763615.2,286047001.8
1485763635.1,286047000.3
1485763655.0,286046998.6
1485763655.9,286046998.6
1485763675.9,286047001.7
1485763695.8,286046999.8
1485763715.8,286047005.1
1485763735.7,286047001.0
1485763755.6,286046997.2
1485763775.6,286047003.2
1485763795.5,286047001.9
1485763815.5,286046996.8
1485763835.4,286046999.9
1485763855.3,286047000.7
1485763875.3,163332543.9
1485763895.2,9999996.4
1485763915.2,286047035.7
1485763935.1,286046995.8
1485763955.1,286046997.3
1485763956.0,286046997.3
1485763975.9,286047004.5
1485763995.8,286046999.7
1485764015.8,286047002.2
1485764035.7,286046997.5
1485764055.7,286046996.5
1485764075.6,286047002.3
1485764095.5,286046998.7
1485764115.5,286047000.1
1485764135.4,286047000.9
1485764155.3,286046998.5
1485764175.3,286046999.8
1485764195.2,286047000.2
1485764215.2,286047000.1
1485764235.1,286046999.7
1485764255.0,286047002.0
1485764255.9,286047002.0
1485764275.9,286046995.0
1485764295.8,286047001.8
1485764315.8,286047000.2
1485764335.7,286046999.8
1485764355.6,286046999.7
1485764375.6,286047001.7
1485764395.5,286047002.0
1485764415.5,286046999.2
1485764435.4,286046999.1
1485764455.3,286047000.5
1485764475.3,286047000.4
1485764495.2,286047000.1
1485764515.2,286047000.3
1485764535.1,286046999.3
1485764555.0,286046998.7
1485764556.0,286046998.7
1485764575.9,286047004.4
1485764595.8,286047001.1
1485764615.8,286047001.0
1485764635.7,286046998.4
1485764655.7,286047002.4
1485764675.6,286046999.1
1485764695.5,286047000.6
1485764715.5,286047001.6
1485764735.4,286047002.3
1485764755.4,286046997.4
1485764775.3,286046999.2
1485764795.2,286046998.8
1485764815.2,286046998.8
1485764835.1,286046998.8
1485764855.1,286047002.8
1485764856.0,286047002.8
1485764875.9,286046993.8
1485764895.8,286047000.6
1485764915.8,286047001.2
1485764935.7,286046996.5
1485764955.7,286047000.5
1485764975.6,286046998.1
1485764995.5,286047002.2
1485765015.5,286047000.6
1485765035.4,286047004.2
1485765055.4,286047000.3
1485765075.3,286046998.0
1485765095.2,286046997.8
1485765115.2,286046998.2
1485765135.1,286047001.5
1485765155.1,286047000.6
1485765156.0,286047000.6
1485765175.0,286046998.2
1485765175.9,286046998.2
1485765195.9,286047003.1
1485765215.8,286046999.8
1485765235.7,286047002.6
1485765255.7,286046999.2
1485765275.6,286047000.0
1485765295.6,286047000.3
1485765315.5,286047000.9
1485765335.4,286047000.9
1485765355.4,286047001.0
1485765375.3,286046998.7
1485765395.3,286047001.1
1485765415.2,286046996.9
1485765435.1,286047000.8
1485765455.1,286046998.2
1485765456.0,286046998.2
1485765475.0,286047001.6
1485765475.9,286047001.6
1485765495.9,286047000.8
1485765515.8,286046998.9
1485765535.8,286046998.6
1485765555.7,286047002.7
1485765575.6,286046999.0
1485765595.6,286047000.0
1485765615.5,286046998.7
1485765635.5,286047001.1
1485765655.4,286047000.7
1485765675.3,286046998.5
1485765695.3,286047000.9
1485765715.2,286046998.1
1485765735.2,286047002.3
1485765755.1,286046999.9
1485765775.0,286046998.8
1485765775.9,286046998.8
1485765795.9,286047002.5
1485765815.8,286047000.8
1485765835.8,286046998.4
1485765855.7,286047001.1
1485765875.6,286046998.7
1485765895.6,286047000.4
1485765915.5,286047002.7
1485765935.5,286046998.7
1485765955.4,286046999.9
1485765975.3,286046998.2
1485765995.3,286047001.9
1485766015.2,286046998.2
1485766035.2,286046999.7
1485766055.1,286047002.4
1485766075.0,286047002.8
1485766076.0,286047002.8
1485766095.9,286046993.6
1485766115.8,286046999.9
1485766135.8,286046999.9
1485766155.7,286047000.3
1485766175.7,286047000.3
1485766195.6,286047003.3
1485766215.5,286046999.9
1485766235.5,286046999.3
1485766255.4,286046998.6
1485766275.4,286046999.8
1485766295.3,286047002.4
1485766315.2,286047000.9
1485766335.2,286047000.7
1485766355.1,286046998.6
1485766375.0,286046998.3
1485766376.0,286046998.3
1485766395.9,286047001.7
1485766415.8,286047001.9
1485766435.8,286047000.7
1485766455.7,286046998.3
1485766475.7,286047001.1
1485766495.6,286046998.7
1485766515.5,286047000.1
1485766535.5,286046999.9
1485766555.4,286046999.9
1485766575.3,286047000.4
1485766595.3,286046998.4
1485766615.2,286047004.1
1485766635.2,286047001.9
1485766655.1,286046996.6
1485766675.0,286047001.1
1485766676.0,286047001.1
1485766695.9,286046997.8
1485766715.8,286047000.6
1485766735.8,286047001.0
1485766755.7,286046998.2
1485766775.7,286047000.2
1485766795.6,286047005.9
