# file name; noise; peak f.; mag.; duration
20170130230054300_SVAKOV-R9_snap.fits;1.2897;26462.4;0.861076;0
20170130230226289_SVAKOV-R9_met.fits;1.46102;26487.3;4.15152;0.170667
20170130230154375_SVAKOV-R9_snap.fits;1.35771;26455.1;1.43805;0
20170130230325681_SVAKOV-R9_met.fits;1.2651;26477.1;2.82088;0.512
20170130230254449_SVAKOV-R9_snap.fits;1.6224;26472.7;2.23936;0
20170130230354524_SVAKOV-R9_snap.fits;1.2045;26509.3;1.12607;0
20170130230518321_SVAKOV-R9_met.fits;1.46997;26494.6;3.36799;0.170667
20170130230533511_SVAKOV-R9_met.fits;1.03151;26496.1;3.12528;0.170667
20170130230454599_SVAKOV-R9_snap.fits;1.51718;26522.5;1.23016;0
20170130230554332_SVAKOV-R9_met.fits;1.21392;26487.3;2.66091;0.170667
20170130230554673_SVAKOV-R9_snap.fits;1.31755;26466.8;1.67033;0
20170130230654748_SVAKOV-R9_snap.fits;1.38766;26522.5;1.27155;0
20170130230750385_SVAKOV-R9_met.fits;1.5269;26513.7;7.29064;0.341333
20170130230754823_SVAKOV-R9_snap.fits;2.16992;26535.6;1.5827;0
20170130230901553_SVAKOV-R9_met.fits;1.32186;26500.5;3.86612;0.682667
20170130230854897_SVAKOV-R9_snap.fits;1.30836;26543;1.11774;0
20170130231017841_SVAKOV-R9_met.fits;1.37268;26506.3;3.03654;1.19467
20170130230954972_SVAKOV-R9_snap.fits;1.46581;26475.6;1.27427;0
20170130231055047_SVAKOV-R9_snap.fits;1.25669;26519.5;1.08223;0
20170130231155121_SVAKOV-R9_snap.fits;1.38537;26490.2;2.27152;0
20170130231255196_SVAKOV-R9_snap.fits;1.42346;26493.2;1.51296;0
20170130231355271_SVAKOV-R9_snap.fits;1.2536;26459.5;1.00314;0
20170130231510023_SVAKOV-R9_met.fits;1.58643;26487.3;4.46003;0.170667
20170130231512583_SVAKOV-R9_met.fits;1.43044;26515.1;2.88537;0.170667
20170130231455345_SVAKOV-R9_snap.fits;1.3399;26540;1.13597;0
20170130231555420_SVAKOV-R9_snap.fits;1.05751;26496.1;1.49263;0
20170130231658737_SVAKOV-R9_met.fits;1.16283;26500.5;13.7626;0.341333
20170130231711196_SVAKOV-R9_met.fits;1.58147;26484.4;16.4812;0.512
20170130231718705_SVAKOV-R9_met.fits;1.55514;26463.9;5.30432;1.536
20170130231735772_SVAKOV-R9_met.fits;1.60359;26507.8;4.07782;0.170667
20170130231745671_SVAKOV-R9_met.fits;1.36633;26510.7;3.77382;0.170667
20170130231655495_SVAKOV-R9_snap.fits;1.22253;26537.1;1.40954;0
20170130231844551_SVAKOV-R9_met.fits;1.34973;26474.1;4.10366;0.170667
20170130231755569_SVAKOV-R9_snap.fits;1.36115;26480;1.39777;0
20170130231915783_SVAKOV-R9_met.fits;1.41826;26499;24.9133;0.341333
20170130231920732_SVAKOV-R9_met.fits;1.56181;26535.6;3.4918;0.341333
20170130231933361_SVAKOV-R9_met.fits;1.33095;26531.2;3.12483;0.341333
20170130231855644_SVAKOV-R9_snap.fits;1.63398;26525.4;1.00789;0
20170130231955207_SVAKOV-R9_met.fits;1.17358;26519.5;3.52053;0.512
20170130231955719_SVAKOV-R9_snap.fits;1.35224;26466.8;1.05922;0
20170130232055793_SVAKOV-R9_snap.fits;1.43694;26490.2;1.41814;0
20170130232226588_SVAKOV-R9_met.fits;1.49318;26502;6.33508;0.341333
20170130232155868_SVAKOV-R9_snap.fits;1.69111;26472.7;1.59246;0
20170130232249457_SVAKOV-R9_met.fits;1.31279;26503.4;3.63706;0.170667
20170130232255943_SVAKOV-R9_snap.fits;1.34161;26453.6;1.29828;0
20170130232408305_SVAKOV-R9_met.fits;1.43134;26513.7;2.91281;0.170667
20170130232356017_SVAKOV-R9_snap.fits;1.57319;26529.8;1.12999;0
20170130232506844_SVAKOV-R9_met.fits;1.17685;26510.7;2.99494;0.170667
20170130232512988_SVAKOV-R9_met.fits;1.3982;26491.7;3.03624;0.170667
20170130232516060_SVAKOV-R9_met.fits;1.557;26502;11.0305;0.341333
20170130232456092_SVAKOV-R9_snap.fits;1.64043;26528.3;1.4395;0
20170130232633031_SVAKOV-R9_met.fits;1.32203;26491.7;5.58549;0.341333
20170130232556167_SVAKOV-R9_snap.fits;1.64781;26529.8;1.39821;0
20170130232656241_SVAKOV-R9_snap.fits;1.51805;26543;1.7185;0
20170130232756316_SVAKOV-R9_snap.fits;1.35626;26453.6;1.01694;0
20170130232856391_SVAKOV-R9_snap.fits;1.48642;26477.1;1.24329;0
20170130233014215_SVAKOV-R9_met.fits;1.21502;26488.8;23.8647;1.36533
20170130232956465_SVAKOV-R9_snap.fits;1.55818;26463.9;1.32862;0
20170130233128625_SVAKOV-R9_met.fits;1.42375;26504.9;3.25449;0.170667
20170130233135964_SVAKOV-R9_met.fits;1.29601;26475.6;9.1048;0.341333
20170130233056540_SVAKOV-R9_snap.fits;1.30728;26521;1.06795;0
20170130233151836_SVAKOV-R9_met.fits;1.14763;26475.6;3.25677;0.170667
20170130233207196_SVAKOV-R9_met.fits;1.18225;26487.3;2.82834;0.170667
20170130233227505_SVAKOV-R9_met.fits;1.28575;26478.5;6.33163;2.21867
20170130233156615_SVAKOV-R9_snap.fits;1.30412;26502;1.00839;0
20170130233256689_SVAKOV-R9_snap.fits;0.974439;26475.6;1.30225;0
20170130233356764_SVAKOV-R9_snap.fits;1.1245;26534.2;1.25301;0
20170130233500593_SVAKOV-R9_met.fits;1.37662;26477.1;5.40118;0.341333
20170130233538993_SVAKOV-R9_met.fits;1.41364;26506.3;3.8872;0.170667
20170130233456839_SVAKOV-R9_snap.fits;1.42702;26459.5;0.970639;0
20170130233556913_SVAKOV-R9_snap.fits;1.34042;26485.8;1.17345;0
20170130233723441_SVAKOV-R9_met.fits;1.27577;26506.3;3.58149;0.341333
20170130233656988_SVAKOV-R9_snap.fits;1.21999;26490.2;1.16246;0
20170130233818908_SVAKOV-R9_met.fits;1.29999;26502;4.05917;0.170667
20170130233757063_SVAKOV-R9_snap.fits;3.87924;26518.1;2.93892;0
20170130233945436_SVAKOV-R9_met.fits;1.38567;26500.5;5.5325;0.170667
20170130233857137_SVAKOV-R9_snap.fits;1.42126;26490.2;1.13329;0
20170130234039196_SVAKOV-R9_met.fits;1.52068;26503.4;5.50778;0.170667
20170130233957212_SVAKOV-R9_snap.fits;1.29512;26522.5;1.20141;0
20170130234057287_SVAKOV-R9_snap.fits;1.34718;26481.4;1.15612;0
20170130234201457_SVAKOV-R9_met.fits;1.18794;26503.4;2.85222;0.170667
20170130234236785_SVAKOV-R9_met.fits;1.14369;26513.7;4.85075;0.170667
20170130234242759_SVAKOV-R9_met.fits;1.22164;26510.7;2.72098;0.170667
20170130234157361_SVAKOV-R9_snap.fits;1.15336;26502;1.4288;0
20170130234332081_SVAKOV-R9_met.fits;1.24709;26500.5;2.95949;0.170667
20170130234257436_SVAKOV-R9_snap.fits;1.46866;26507.8;1.24563;0
20170130234421745_SVAKOV-R9_met.fits;1.20831;26507.8;6.04215;0.170667
20170130234425159_SVAKOV-R9_met.fits;2.16826;26459.5;16.5948;2.56
20170130234436593_SVAKOV-R9_met.fits;1.19391;26502;2.62617;0.170667
20170130234357511_SVAKOV-R9_snap.fits;1.13797;26494.6;1.28973;0
20170130234513628_SVAKOV-R9_met.fits;1.28335;26509.3;3.14572;0.170667
20170130234516700_SVAKOV-R9_met.fits;1.20957;26507.8;4.47321;0.341333
20170130234457585_SVAKOV-R9_snap.fits;1.43479;26497.6;1.27831;0
20170130234646812_SVAKOV-R9_met.fits;1.54603;26504.9;3.11682;0.170667
20170130234557660_SVAKOV-R9_snap.fits;1.31554;26513.7;1.3676;0
20170130234711559_SVAKOV-R9_met.fits;1.29868;26509.3;5.03147;0.341333
20170130234657735_SVAKOV-R9_snap.fits;1.61262;26526.9;1.22014;0
20170130234757809_SVAKOV-R9_snap.fits;1.29907;26471.2;1.28489;0
20170130234859249_SVAKOV-R9_met.fits;1.28203;26512.2;7.71758;0.170667
20170130234857884_SVAKOV-R9_snap.fits;1.51764;26535.6;1.20001;0
20170130234957959_SVAKOV-R9_snap.fits;1.35149;26506.3;1.18943;0
20170130235129436_SVAKOV-R9_met.fits;1.18278;26506.3;3.39326;0.170667
20170130235058033_SVAKOV-R9_snap.fits;1.38503;26519.5;1.30731;0
20170130235152647_SVAKOV-R9_met.fits;1.23312;26510.7;3.50241;0.170667
20170130235226439_SVAKOV-R9_met.fits;1.3561;26509.3;5.57912;0.853333
20170130235158108_SVAKOV-R9_snap.fits;1.50099;26455.1;1.47117;0
20170130235307569_SVAKOV-R9_met.fits;1.38888;26510.7;3.29025;0.853333
20170130235258183_SVAKOV-R9_snap.fits;1.20844;26522.5;0.971781;0
20170130235351943_SVAKOV-R9_met.fits;1.33252;26518.1;2.72817;0.341333
20170130235358257_SVAKOV-R9_snap.fits;1.39259;26463.9;1.0198;0
20170130235536049_SVAKOV-R9_met.fits;1.28726;26512.2;3.65194;0.341333
20170130235458332_SVAKOV-R9_snap.fits;1.18996;26513.7;1.26266;0
20170130235558407_SVAKOV-R9_snap.fits;1.37455;26494.6;0.965079;0
20170130235658481_SVAKOV-R9_snap.fits;1.42926;26480;1.29494;0
20170130235801799_SVAKOV-R9_met.fits;1.10901;26496.1;5.15438;0.512
20170130235822791_SVAKOV-R9_met.fits;1.02019;26475.6;2.25023;0.170667
20170130235758556_SVAKOV-R9_snap.fits;1.36295;26472.7;1.22105;0
20170130235852828_SVAKOV-R9_met.fits;1.08919;26460.9;2.65173;0.170667
20170130235858631_SVAKOV-R9_snap.fits;1.21678;26503.4;0.842508;0
20170130235958705_SVAKOV-R9_snap.fits;1.52223;26535.6;2.15331;0
