# file name; noise; peak f.; mag.; duration
20170130190036380_SVAKOV-R9_snap.fits;1.18248;26458;1.49342;0
20170130190136455_SVAKOV-R9_snap.fits;1.4413;26465.3;1.26623;0
20170130190236529_SVAKOV-R9_snap.fits;1.24857;26543;1.28104;0
20170130190348039_SVAKOV-R9_met.fits;1.22658;26510.7;3.52846;0.341333
20170130190336604_SVAKOV-R9_snap.fits;1.20008;26475.6;1.14284;0
20170130190449308_SVAKOV-R9_met.fits;1.45812;26500.5;6.47315;0.170667
20170130190436679_SVAKOV-R9_snap.fits;1.44407;26543;1.27187;0
20170130190536753_SVAKOV-R9_snap.fits;1.20101;26529.8;0.870069;0
20170130190636828_SVAKOV-R9_snap.fits;3.04475;26449.2;1.94287;0
20170130190736903_SVAKOV-R9_snap.fits;1.11145;26525.4;1.18948;0
20170130190905479_SVAKOV-R9_met.fits;1.47612;26494.6;3.55881;0.170667
20170130190836977_SVAKOV-R9_snap.fits;1.4743;26462.4;1.45772;0
20170130190959068_SVAKOV-R9_met.fits;1.52726;26502;6.58914;0.341333
20170130190937052_SVAKOV-R9_snap.fits;1.17778;26463.9;1.24206;0
20170130191123036_SVAKOV-R9_met.fits;1.18021;26510.7;2.7439;0.170667
20170130191037127_SVAKOV-R9_snap.fits;1.17936;26487.3;0.943201;0
20170130191137201_SVAKOV-R9_snap.fits;2.20221;26497.6;1.62575;0
20170130191308508_SVAKOV-R9_met.fits;1.26013;26510.7;4.36344;0.341333
20170130191322503_SVAKOV-R9_met.fits;1.45925;26459.5;11.9394;0.682667
20170130191327964_SVAKOV-R9_met.fits;1.10221;26503.4;2.80471;0.341333
20170130191237276_SVAKOV-R9_snap.fits;1.71098;26481.4;1.40782;0
20170130191419164_SVAKOV-R9_met.fits;1.43555;26491.7;2.97074;0.170667
20170130191337351_SVAKOV-R9_snap.fits;1.27387;26456.5;1.25618;0
20170130191437425_SVAKOV-R9_snap.fits;1.41396;26456.5;1.40925;0
20170130191537500_SVAKOV-R9_snap.fits;1.47652;26482.9;1.3521;0
20170130191715292_SVAKOV-R9_met.fits;1.45203;26532.7;3.56464;0.170667
20170130191637575_SVAKOV-R9_snap.fits;1.61116;26532.7;1.22489;0
20170130191737649_SVAKOV-R9_snap.fits;1.45098;26490.2;1.33986;0
20170130191837724_SVAKOV-R9_snap.fits;1.25696;26484.4;0.952079;0
20170130191947527_SVAKOV-R9_met.fits;1.32784;26496.1;3.49194;0.170667
20170130192013809_SVAKOV-R9_met.fits;1.29453;26504.9;4.01104;0.341333
20170130191937799_SVAKOV-R9_snap.fits;1.50435;26513.7;3.45425;0
20170130192033265_SVAKOV-R9_met.fits;1.50435;26513.7;3.45425;0.170667
20170130192104327_SVAKOV-R9_met.fits;1.40073;26499;9.80134;0.341333
20170130192037873_SVAKOV-R9_snap.fits;1.31738;26493.2;1.52681;0
20170130192159623_SVAKOV-R9_met.fits;1.57477;26522.5;3.9947;0.341333
20170130192208497_SVAKOV-R9_met.fits;1.39621;26500.5;3.28147;1.024
20170130192227271_SVAKOV-R9_met.fits;1.3276;26515.1;6.10912;0.341333
20170130192137948_SVAKOV-R9_snap.fits;2.53678;26500.5;1.84312;0
20170130192238023_SVAKOV-R9_snap.fits;1.51506;26471.2;0.989047;0
20170130192400796_SVAKOV-R9_met.fits;1.31819;26502;4.0319;0.170667
20170130192338097_SVAKOV-R9_snap.fits;1.46126;26494.6;1.54454;0
20170130192441585_SVAKOV-R9_met.fits;1.32343;26513.7;9.43573;0.341333
20170130192457457_SVAKOV-R9_met.fits;1.12173;26507.8;2.68711;0.170667
20170130192510769_SVAKOV-R9_met.fits;2.80464;26493.2;6.53729;0.853333
20170130192527836_SVAKOV-R9_met.fits;1.56392;26503.4;5.35764;0.512
20170130192438172_SVAKOV-R9_snap.fits;1.34457;26512.2;1.57636;0
20170130192552412_SVAKOV-R9_met.fits;1.42628;26494.6;10.1065;0.512
20170130192625351_SVAKOV-R9_met.fits;1.2357;26460.9;4.56163;0.170667
20170130192631665_SVAKOV-R9_met.fits;1.28405;26518.1;2.59029;0.170667
20170130192538247_SVAKOV-R9_snap.fits;1.31437;26494.6;1.0092;0
20170130192658289_SVAKOV-R9_met.fits;1.58413;26482.9;21.8625;0.341333
20170130192716380_SVAKOV-R9_met.fits;1.25578;26491.7;3.29132;0.170667
20170130192638321_SVAKOV-R9_snap.fits;1.66847;26487.3;1.34443;0
20170130192738396_SVAKOV-R9_snap.fits;1.62414;26509.3;1.54785;0
20170130192838471_SVAKOV-R9_snap.fits;1.58875;26496.1;1.15221;0
20170130192938545_SVAKOV-R9_snap.fits;1.43365;26494.6;1.24612;0
20170130193038620_SVAKOV-R9_snap.fits;1.0522;26452.1;1.50894;0
20170130193142449_SVAKOV-R9_met.fits;1.29085;26496.1;3.02632;0.341333
20170130193228871_SVAKOV-R9_met.fits;1.63096;26496.1;4.58467;0.341333
20170130193138695_SVAKOV-R9_snap.fits;1.4089;26456.5;0.973229;0
20170130193238769_SVAKOV-R9_snap.fits;1.26163;26499;1.08929;0
20170130193412465_SVAKOV-R9_met.fits;1.26966;26472.7;9.57652;0.341333
20170130193423047_SVAKOV-R9_met.fits;1.17445;26485.8;2.48858;0.170667
20170130193338844_SVAKOV-R9_snap.fits;1.47939;26465.3;1.09237;0
20170130193520903_SVAKOV-R9_met.fits;1.0508;26512.2;2.95243;0.170667
20170130193438919_SVAKOV-R9_snap.fits;1.07185;26490.2;1.27561;0
20170130193611249_SVAKOV-R9_met.fits;1.27821;26496.1;6.00332;0.170667
20170130193538993_SVAKOV-R9_snap.fits;2.08408;26466.8;1.32767;0
20170130193703815_SVAKOV-R9_met.fits;1.4247;26509.3;11.8125;0.341333
20170130193639068_SVAKOV-R9_snap.fits;1.23992;26525.4;1.25589;0
20170130193749212_SVAKOV-R9_met.fits;1.26512;26499;7.70102;0.341333
20170130193739143_SVAKOV-R9_snap.fits;1.30955;26482.9;1.1933;0
20170130193923761_SVAKOV-R9_met.fits;1.1681;26512.2;8.26788;0.341333
20170130193839217_SVAKOV-R9_snap.fits;1.36085;26452.1;1.08357;0
20170130193939292_SVAKOV-R9_snap.fits;1.9741;26525.4;1.8589;0
20170130194039367_SVAKOV-R9_snap.fits;1.30134;26494.6;1.21243;0
20170130194227740_SVAKOV-R9_met.fits;1.26548;26499;6.9347;0.170667
20170130194139441_SVAKOV-R9_snap.fits;1.29078;26535.6;1.20305;0
20170130194239516_SVAKOV-R9_snap.fits;1.2422;26487.3;1.12967;0
20170130194339591_SVAKOV-R9_snap.fits;1.16209;26515.1;1.48638;0
20170130194527623_SVAKOV-R9_met.fits;1.21349;26521;4.44922;0.341333
20170130194439665_SVAKOV-R9_snap.fits;1.28434;26485.8;1.04324;0
20170130194539740_SVAKOV-R9_snap.fits;1.36619;26458;1.34295;0
20170130194645959_SVAKOV-R9_met.fits;1.31972;26502;3.14521;0.170667
20170130194727089_SVAKOV-R9_met.fits;1.32073;26503.4;2.7239;0.170667
20170130194639815_SVAKOV-R9_snap.fits;1.23192;26475.6;1.43618;0
20170130194739889_SVAKOV-R9_snap.fits;1.13351;26449.2;1.34737;0
20170130194928775_SVAKOV-R9_met.fits;1.44243;26500.5;18.4003;0.512
20170130194839964_SVAKOV-R9_snap.fits;1.20851;26458;1.34177;0
20170130195005127_SVAKOV-R9_met.fits;1.28389;26494.6;2.69783;0.170667
20170130195030897_SVAKOV-R9_met.fits;1.43698;26488.8;3.03456;0.341333
20170130194940039_SVAKOV-R9_snap.fits;1.31125;26488.8;1.09735;0
20170130195121244_SVAKOV-R9_met.fits;1.38654;26506.3;3.36296;0.170667
20170130195130631_SVAKOV-R9_met.fits;1.28869;26506.3;4.07805;0.170667
20170130195040113_SVAKOV-R9_snap.fits;1.1942;26459.5;1.28423;0
20170130195140529_SVAKOV-R9_met.fits;1.28253;26493.2;4.31596;0.170667
20170130195140188_SVAKOV-R9_snap.fits;1.36813;26456.5;1.40126;0
20170130195239921_SVAKOV-R9_met.fits;1.68402;26482.9;8.0405;0.341333
20170130195240263_SVAKOV-R9_snap.fits;1.40765;26480;1.13302;0
20170130195421468_SVAKOV-R9_met.fits;1.3515;26529.8;2.93857;0.170667
20170130195424199_SVAKOV-R9_met.fits;1.17836;26478.5;7.40888;0.170667
20170130195426929_SVAKOV-R9_met.fits;1.30492;26497.6;6.22157;0.341333
20170130195340337_SVAKOV-R9_snap.fits;1.82995;26497.6;1.13669;0
20170130195441777_SVAKOV-R9_met.fits;1.27355;26494.6;4.8776;0.341333
20170130195440412_SVAKOV-R9_snap.fits;1.43509;26449.2;1.43824;0
20170130195540487_SVAKOV-R9_snap.fits;1.3925;26472.7;1.04827;0
20170130195646364_SVAKOV-R9_met.fits;1.31472;26500.5;2.63494;1.536
20170130195640561_SVAKOV-R9_snap.fits;1.34916;26450.7;1.1293;0
20170130195740636_SVAKOV-R9_snap.fits;1.26016;26507.8;1.2564;0
20170130195854876_SVAKOV-R9_met.fits;1.39029;26497.6;3.12347;0.170667
20170130195857095_SVAKOV-R9_met.fits;1.01715;26487.3;2.10139;0.170667
20170130195926961_SVAKOV-R9_met.fits;0.926304;26497.6;2.3768;0.170667
20170130195840711_SVAKOV-R9_snap.fits;1.05773;26490.2;1.19949;0
20170130195940785_SVAKOV-R9_snap.fits;1.25969;26516.6;0.955821;0
