# file name; noise; peak f.; mag.; duration
20170130150058567_SVAKOV-R9_met.fits;1.14329;26494.6;3.05969;0.170667
20170130150101980_SVAKOV-R9_met.fits;1.25701;26493.2;3.45039;0.170667
20170130150018460_SVAKOV-R9_snap.fits;1.86047;26474.1;1.31311;0
20170130150134919_SVAKOV-R9_met.fits;1.25808;26503.4;4.94799;0.341333
20170130150118535_SVAKOV-R9_snap.fits;1.43274;26535.6;1.0171;0
20170130150223047_SVAKOV-R9_met.fits;1.21166;26519.5;2.71244;0.170667
20170130150229532_SVAKOV-R9_met.fits;1.13796;26491.7;2.68316;0.170667
20170130150218609_SVAKOV-R9_snap.fits;1.54882;26472.7;1.72451;0
20170130150332849_SVAKOV-R9_met.fits;1.84206;26493.2;16.0934;0.853333
20170130150318684_SVAKOV-R9_snap.fits;1.1636;26532.7;1.27643;0
20170130150418759_SVAKOV-R9_snap.fits;1.33749;26480;1.2407;0
20170130150513713_SVAKOV-R9_met.fits;1.0984;26496.1;2.89738;0.341333
20170130150518833_SVAKOV-R9_snap.fits;1.39399;26474.1;1.36864;0
20170130150645532_SVAKOV-R9_met.fits;1.41327;26500.5;5.97921;0.512
20170130150618908_SVAKOV-R9_snap.fits;1.36719;26462.4;1.18407;0
20170130150748508_SVAKOV-R9_met.fits;1.55434;26471.2;3.21202;0.170667
20170130150756188_SVAKOV-R9_met.fits;1.548;26487.3;3.45729;0.170667
20170130150718983_SVAKOV-R9_snap.fits;1.34133;26547.4;1.39228;0
20170130150819057_SVAKOV-R9_snap.fits;1.47352;26477.1;1.37269;0
20170130150919132_SVAKOV-R9_snap.fits;1.5577;26459.5;1.3075;0
20170130151019207_SVAKOV-R9_snap.fits;1.44879;26507.8;1.0622;0
20170130151156316_SVAKOV-R9_met.fits;1.25675;26491.7;4.42838;0.341333
20170130151119281_SVAKOV-R9_snap.fits;1.42621;26535.6;1.37112;0
20170130151224476_SVAKOV-R9_met.fits;1.51024;26500.5;4.69243;0.170667
20170130151219356_SVAKOV-R9_snap.fits;1.62755;26460.9;1.14044;0
20170130151319601_SVAKOV-R9_met.fits;1.35918;26487.3;4.01687;0.170667
20170130151333084_SVAKOV-R9_met.fits;1.23399;26494.6;4.49977;0.170667
20170130151319431_SVAKOV-R9_snap.fits;2.51348;26449.2;1.93485;0
20170130151419505_SVAKOV-R9_snap.fits;1.34983;26469.7;1.15885;0
20170130151538865_SVAKOV-R9_met.fits;1.38369;26493.2;3.54356;0.341333
20170130151600540_SVAKOV-R9_met.fits;1.18723;26494.6;2.83353;0.341333
20170130151519580_SVAKOV-R9_snap.fits;1.34834;26449.2;1.46101;0
20170130151619655_SVAKOV-R9_snap.fits;1.42344;26462.4;1.54228;0
20170130151719729_SVAKOV-R9_snap.fits;1.39075;26487.3;1.09487;0
20170130151819804_SVAKOV-R9_snap.fits;1.34392;26503.4;1.11418;0
20170130151926193_SVAKOV-R9_met.fits;1.24483;26459.5;3.06756;0.170667
20170130151919879_SVAKOV-R9_snap.fits;1.91813;26485.8;1.36428;0
20170130152016028_SVAKOV-R9_met.fits;1.25992;26493.2;2.6145;0.170667
20170130152028828_SVAKOV-R9_met.fits;1.13716;26510.7;2.29555;0.170667
20170130152019953_SVAKOV-R9_snap.fits;1.49384;26538.6;1.12641;0
20170130152141703_SVAKOV-R9_met.fits;1.56415;26506.3;3.14933;0.170667
20170130152120028_SVAKOV-R9_snap.fits;1.34409;26521;1.36332;0
20170130152220103_SVAKOV-R9_snap.fits;1.42446;26491.7;1.41198;0
20170130152320177_SVAKOV-R9_snap.fits;1.49206;26518.1;1.65235;0
20170130152434929_SVAKOV-R9_met.fits;1.20448;26496.1;2.75408;0.170667
20170130152420252_SVAKOV-R9_snap.fits;1.23079;26493.2;1.38775;0
20170130152520327_SVAKOV-R9_snap.fits;1.30377;26515.1;1.09548;0
20170130152620401_SVAKOV-R9_snap.fits;1.25827;26490.2;1.11992;0
20170130152756657_SVAKOV-R9_met.fits;1.62574;26503.4;5.56997;0.170667
20170130152720476_SVAKOV-R9_snap.fits;1.32748;26496.1;1.23488;0
20170130152844103_SVAKOV-R9_met.fits;1.62344;26502;3.56138;0.170667
20170130152820551_SVAKOV-R9_snap.fits;1.55971;26466.8;1.13727;0
20170130152918748_SVAKOV-R9_met.fits;1.17499;26497.6;2.4652;0.170667
20170130152920625_SVAKOV-R9_snap.fits;1.41094;26466.8;1.2585;0
20170130153020700_SVAKOV-R9_snap.fits;1.46514;26474.1;1.14134;0
20170130153120775_SVAKOV-R9_snap.fits;1.28522;26509.3;1.35586;0
20170130153220849_SVAKOV-R9_snap.fits;1.45372;26456.5;1.40134;0
20170130153356423_SVAKOV-R9_met.fits;1.3989;26503.4;6.23109;0.170667
20170130153404103_SVAKOV-R9_met.fits;1.40405;26507.8;2.82234;0.170667
20170130153320924_SVAKOV-R9_snap.fits;1.85978;26456.5;1.40742;0
20170130153420828_SVAKOV-R9_met.fits;1.61386;26491.7;4.76188;1.36533
20170130153420999_SVAKOV-R9_snap.fits;1.61317;26529.8;1.21266;0
20170130153522951_SVAKOV-R9_met.fits;1.67577;26499;3.95895;0.170667
20170130153527729_SVAKOV-R9_met.fits;2.5424;26512.2;6.16776;0.341333
20170130153541383_SVAKOV-R9_met.fits;1.41152;26502;8.31337;0.341333
20170130153612615_SVAKOV-R9_met.fits;1.65919;26481.4;4.70567;0.170667
20170130153521073_SVAKOV-R9_snap.fits;1.5053;26455.1;1.48387;0
20170130153621148_SVAKOV-R9_snap.fits;1.47192;26523.9;1.26439;0
20170130153721223_SVAKOV-R9_snap.fits;1.58781;26512.2;1.40886;0
20170130153821297_SVAKOV-R9_snap.fits;1.69793;26466.8;1.38648;0
20170130153922225_SVAKOV-R9_met.fits;1.68879;26488.8;7.13407;0.341333
20170130153921372_SVAKOV-R9_snap.fits;1.3418;26458;1.35579;0
20170130154029297_SVAKOV-R9_met.fits;1.29659;26493.2;4.49937;0.512
20170130154021447_SVAKOV-R9_snap.fits;1.32322;26475.6;1.78729;0
20170130154121521_SVAKOV-R9_snap.fits;1.37329;26481.4;1.43366;0
20170130154229276_SVAKOV-R9_met.fits;1.56064;26500.5;7.78714;0.341333
20170130154221596_SVAKOV-R9_snap.fits;1.52868;26502;1.56635;0
20170130154345052_SVAKOV-R9_met.fits;1.45618;26490.2;4.52043;0.170667
20170130154321671_SVAKOV-R9_snap.fits;1.60347;26526.9;1.59576;0
20170130154421745_SVAKOV-R9_snap.fits;1.54056;26450.7;1.11808;0
20170130154558343_SVAKOV-R9_met.fits;2.00793;26481.4;4.25309;0.170667
20170130154521820_SVAKOV-R9_snap.fits;1.66102;26488.8;1.172;0
20170130154622577_SVAKOV-R9_met.fits;1.20059;26496.1;3.08916;0.170667
20170130154641521_SVAKOV-R9_met.fits;1.59585;26509.3;3.63888;0.170667
20170130154621895_SVAKOV-R9_snap.fits;1.54311;26541.5;1.30648;0
20170130154721969_SVAKOV-R9_snap.fits;1.41531;26474.1;1.46938;0
20170130154822044_SVAKOV-R9_snap.fits;1.34295;26531.2;1.25359;0
20170130154922119_SVAKOV-R9_snap.fits;1.82022;26507.8;1.45609;0
20170130155024753_SVAKOV-R9_met.fits;1.85302;26503.4;4.25378;0.512
20170130155108273_SVAKOV-R9_met.fits;1.38061;26487.3;5.5532;0.341333
20170130155022193_SVAKOV-R9_snap.fits;1.67568;26465.3;1.33712;0
20170130155122268_SVAKOV-R9_snap.fits;1.54951;26541.5;1.34443;0
20170130155234460_SVAKOV-R9_met.fits;1.44107;26513.7;5.98989;0.170667
20170130155222343_SVAKOV-R9_snap.fits;1.85492;26459.5;1.39098;0
20170130155322417_SVAKOV-R9_snap.fits;1.42485;26477.1;1.5048;0
20170130155422492_SVAKOV-R9_snap.fits;1.56006;26503.4;1.37026;0
20170130155522567_SVAKOV-R9_snap.fits;1.48732;26493.2;1.50678;0
20170130155622641_SVAKOV-R9_snap.fits;1.45336;26493.2;1.50003;0
20170130155717084_SVAKOV-R9_met.fits;1.69802;26504.9;7.61179;0.341333
20170130155756849_SVAKOV-R9_met.fits;1.47573;26485.8;4.01782;0.341333
20170130155722716_SVAKOV-R9_snap.fits;1.41156;26547.4;1.49415;0
20170130155822791_SVAKOV-R9_snap.fits;1.37547;26472.7;1.48081;0
20170130155922865_SVAKOV-R9_snap.fits;1.59971;26531.2;1.50263;0
