# file name; noise; peak f.; mag.; duration
20210322040042200_OBSUPICE-R6_snap.fits;19.1875;26535.6;13.3083;0
20210322040153709_OBSUPICE-R6_met.fits;17.7503;26488.8;77.5953;0.170667
20210322040222210_OBSUPICE-R6_met.fits;17.8227;26488.8;38.8098;0.170667
20210322040142274_OBSUPICE-R6_snap.fits;18.5315;26532.7;15.9049;0
20210322040301464_OBSUPICE-R6_met.fits;16.913;26472.7;47.8728;0.170667
20210322040242349_OBSUPICE-R6_snap.fits;15.8019;26531.2;18.6508;0
20210322040342424_OBSUPICE-R6_snap.fits;15.0161;26499;19.2728;0
20210322040502125_OBSUPICE-R6_met.fits;17.8199;26515.1;64.5264;0.341333
20210322040442498_OBSUPICE-R6_snap.fits;18.8825;26468.3;13.0107;0
20210322040542573_OBSUPICE-R6_snap.fits;19.4724;26462.4;16.8999;0
20210322040642648_OBSUPICE-R6_snap.fits;16.4723;26531.2;17.5967;0
20210322040742722_OBSUPICE-R6_snap.fits;15.4699;26507.8;11.034;0
20210322040842797_OBSUPICE-R6_snap.fits;16.8653;26475.6;13.161;0
20210322040942872_OBSUPICE-R6_snap.fits;21.0304;26547.4;16.0632;0
20210322041050285_OBSUPICE-R6_met.fits;19.6568;26510.7;71.2827;0.682667
20210322041120322_OBSUPICE-R6_met.fits;16.6758;26460.9;106.262;2.21867
20210322041042946_OBSUPICE-R6_snap.fits;19.3472;26509.3;24.5695;0
20210322041232856_OBSUPICE-R6_met.fits;19.385;26522.5;43.6643;0.170667
20210322041143021_OBSUPICE-R6_snap.fits;17.0203;26503.4;12.824;0
20210322041243096_OBSUPICE-R6_snap.fits;18.6244;26481.4;15.0025;0
20210322041341122_OBSUPICE-R6_met.fits;21.9738;26516.6;45.7771;0.170667
20210322041343170_OBSUPICE-R6_snap.fits;17.0301;26463.9;14.1194;0
20210322041455362_OBSUPICE-R6_met.fits;19.1637;26497.6;86.6394;0.170667
20210322041443245_OBSUPICE-R6_snap.fits;21.0618;26513.7;13.9817;0
20210322041543320_OBSUPICE-R6_snap.fits;17.311;26515.1;13.793;0
20210322041709848_OBSUPICE-R6_met.fits;17.4411;26497.6;75.0578;0.341333
20210322041643394_OBSUPICE-R6_snap.fits;18.3365;26518.1;17.2826;0
20210322041743469_OBSUPICE-R6_snap.fits;18.2662;26460.9;17.763;0
20210322041859586_OBSUPICE-R6_met.fits;16.1976;26499;39.8867;1.70667
20210322041843544_OBSUPICE-R6_snap.fits;20.2761;26509.3;16.6553;0
20210322041953688_OBSUPICE-R6_met.fits;16.5158;26502;90.2213;0.170667
20210322041943618_OBSUPICE-R6_snap.fits;18.4041;26547.4;15.7011;0
20210322042043693_OBSUPICE-R6_snap.fits;17.6164;26516.6;12.8128;0
20210322042143768_OBSUPICE-R6_snap.fits;17.2481;26478.5;14.8515;0
20210322042256984_OBSUPICE-R6_met.fits;20.5893;26493.2;80.8131;0.341333
20210322042337602_OBSUPICE-R6_met.fits;16.948;26494.6;38.7225;0.170667
20210322042243842_OBSUPICE-R6_snap.fits;16.5667;26480;15.1842;0
20210322042343917_OBSUPICE-R6_snap.fits;19.3222;26475.6;16.1077;0
20210322042529901_OBSUPICE-R6_met.fits;18.3021;26509.3;40.8231;0.170667
20210322042534168_OBSUPICE-R6_met.fits;16.9332;26499;39.4963;0.170667
20210322042443992_OBSUPICE-R6_snap.fits;19.0306;26452.1;12.9152;0
20210322042544066_OBSUPICE-R6_snap.fits;19.0558;26471.2;21.9566;0
20210322042644141_OBSUPICE-R6_snap.fits;17.5619;26477.1;14.5191;0
20210322042744216_OBSUPICE-R6_snap.fits;20.6289;26477.1;17.6486;0
20210322042844290_OBSUPICE-R6_snap.fits;19.1276;26472.7;18.2056;0
20210322042951021_OBSUPICE-R6_met.fits;19.2281;26500.5;40.4698;0.170667
20210322043002626_OBSUPICE-R6_met.fits;17.6332;26503.4;41.3984;0.170667
20210322042944365_OBSUPICE-R6_snap.fits;13.5723;26472.7;14.7039;0
20210322043113112_OBSUPICE-R6_met.fits;18.0496;26497.6;63.7414;0.341333
20210322043044440_OBSUPICE-R6_snap.fits;16.9309;26463.9;11.9727;0
20210322043151170_OBSUPICE-R6_met.fits;17.604;26532.7;74.3865;0.341333
20210322043203288_OBSUPICE-R6_met.fits;16.7568;26488.8;79.7149;0.170667
20210322043144514_OBSUPICE-R6_snap.fits;16.7404;26518.1;15.7255;0
20210322043244589_OBSUPICE-R6_snap.fits;18.5794;26503.4;17.761;0
20210322043344664_OBSUPICE-R6_snap.fits;17.1832;26466.8;18.8553;0
20210322043512045_OBSUPICE-R6_met.fits;16.4521;26499;44.8913;0.512
20210322043444738_OBSUPICE-R6_snap.fits;16.7214;26534.2;16.7719;0
20210322043555736_OBSUPICE-R6_met.fits;19.2956;26474.1;46.3703;0.170667
20210322043544813_OBSUPICE-R6_snap.fits;16.3304;26488.8;13.1551;0
20210322043654445_OBSUPICE-R6_met.fits;15.9368;26474.1;59.7594;0.341333
20210322043722946_OBSUPICE-R6_met.fits;18.7748;26481.4;58.071;0.170667
20210322043644888_OBSUPICE-R6_snap.fits;15.1069;26519.5;18.6223;0
20210322043744962_OBSUPICE-R6_snap.fits;19.2568;26491.7;18.1496;0
20210322043929752_OBSUPICE-R6_met.fits;15.3682;26497.6;39.9579;0.170667
20210322043845037_OBSUPICE-R6_snap.fits;23.1966;26452.1;16.22;0
20210322043954157_OBSUPICE-R6_met.fits;19.3583;26499;52.075;1.19467
20210322043945112_OBSUPICE-R6_snap.fits;16.4848;26513.7;15.4512;0
20210322044045186_OBSUPICE-R6_snap.fits;18.9335;26509.3;12.4004;0
20210322044145261_OBSUPICE-R6_snap.fits;19.0141;26525.4;14.8065;0
20210322044245336_OBSUPICE-R6_snap.fits;17.0066;26490.2;16.0727;0
20210322044400941_OBSUPICE-R6_met.fits;16.472;26525.4;55.9558;0.512
20210322044434562_OBSUPICE-R6_met.fits;15;26506.3;126.455;0.682667
20210322044345410_OBSUPICE-R6_snap.fits;17.8502;26518.1;15.7129;0
20210322044445485_OBSUPICE-R6_snap.fits;17.6375;26540;12.4476;0
20210322044545560_OBSUPICE-R6_snap.fits;19.5018;26452.1;11.7168;0
20210322044645634_OBSUPICE-R6_snap.fits;15.5122;26459.5;18.3913;0
20210322044802264_OBSUPICE-R6_met.fits;16.9027;26453.6;37.4371;0.170667
20210322044745709_OBSUPICE-R6_snap.fits;14.918;26540;16.2146;0
20210322044845784_OBSUPICE-R6_snap.fits;20.848;26541.5;14.5545;0
20210322044945858_OBSUPICE-R6_snap.fits;16.8131;26516.6;16.1215;0
20210322045124504_OBSUPICE-R6_met.fits;14.9049;26500.5;34.4919;0.170667
20210322045045933_OBSUPICE-R6_snap.fits;18.2446;26547.4;14.0926;0
20210322045146008_OBSUPICE-R6_snap.fits;18.3484;26488.8;14.9681;0
20210322045318168_OBSUPICE-R6_met.fits;16.3151;26543;33.0831;0.170667
20210322045246082_OBSUPICE-R6_snap.fits;20.9872;26488.8;13.426;0
20210322045343768_OBSUPICE-R6_met.fits;15.6095;26472.7;40.0337;0.170667
20210322045346157_OBSUPICE-R6_snap.fits;16.3902;26484.4;15.1406;0
20210322045456984_OBSUPICE-R6_met.fits;18.5811;26510.7;41.7826;0.170667
20210322045539992_OBSUPICE-R6_met.fits;15.5326;26490.2;93.0495;0.170667
20210322045446232_OBSUPICE-R6_snap.fits;16.339;26547.4;14.7769;0
20210322045546306_OBSUPICE-R6_snap.fits;15.4125;26513.7;14.827;0
20210322045646381_OBSUPICE-R6_snap.fits;18.1757;26449.2;14.1114;0
20210322045746456_OBSUPICE-R6_snap.fits;15.2;26449.2;16.4313;0
20210322045846530_OBSUPICE-R6_snap.fits;21.0624;26466.8;14.96;0
20210322045946605_OBSUPICE-R6_snap.fits;16.4648;26529.8;13.5777;0
