# file name; noise; peak f.; mag.; duration
20210322090004525_OBSUPICE-R6_snap.fits;21.6568;26460.9;22.6476;0
20210322090147096_OBSUPICE-R6_met.fits;19.9549;26491.7;40.7927;0.341333
20210322090104600_OBSUPICE-R6_snap.fits;22.7573;26503.4;16.0301;0
20210322090204674_OBSUPICE-R6_snap.fits;22.4388;26547.4;15.4487;0
20210322090336664_OBSUPICE-R6_met.fits;19.8144;26497.6;54.341;0.170667
20210322090340930_OBSUPICE-R6_met.fits;24.3939;26500.5;49.1581;0.341333
20210322090304749_OBSUPICE-R6_snap.fits;24.6856;26490.2;16.305;0
20210322090404824_OBSUPICE-R6_snap.fits;18.6124;26509.3;19.121;0
20210322090504898_OBSUPICE-R6_snap.fits;23.5857;26547.4;20.524;0
20210322090613165_OBSUPICE-R6_met.fits;19.04;26487.3;40.6474;0.170667
20210322090604973_OBSUPICE-R6_snap.fits;23.8725;26485.8;16.7983;0
20210322090705048_OBSUPICE-R6_snap.fits;24.2381;26543;17.6679;0
20210322090805122_OBSUPICE-R6_snap.fits;23.634;26510.7;17.7323;0
20210322090905197_OBSUPICE-R6_snap.fits;21.0503;26506.3;20.3478;0
20210322091005272_OBSUPICE-R6_snap.fits;22.3829;26509.3;18.6314;0
20210322091105346_OBSUPICE-R6_snap.fits;25.7853;26490.2;21.5332;0
20210322091235970_OBSUPICE-R6_met.fits;24.3223;26503.4;58.6389;0.170667
20210322091205421_OBSUPICE-R6_snap.fits;24.6991;26452.1;16.5198;0
20210322091305496_OBSUPICE-R6_snap.fits;23.0755;26488.8;20.9398;0
20210322091405570_OBSUPICE-R6_snap.fits;20.1489;26534.2;16.782;0
20210322091509229_OBSUPICE-R6_met.fits;18.7823;26499;67.1903;1.36533
20210322091521517_OBSUPICE-R6_met.fits;20.1131;26490.2;55.7518;0.170667
20210322091601453_OBSUPICE-R6_met.fits;23.2027;26513.7;49.0012;0.170667
20210322091505645_OBSUPICE-R6_snap.fits;27.3809;26519.5;19.9317;0
20210322091621421_OBSUPICE-R6_met.fits;19.5586;26502;52.7424;0.170667
20210322091605720_OBSUPICE-R6_snap.fits;25.7199;26452.1;18.6237;0
20210322091705794_OBSUPICE-R6_snap.fits;23.1055;26502;21.3875;0
20210322091827714_OBSUPICE-R6_met.fits;23.759;26503.4;201.51;0.682667
20210322091805869_OBSUPICE-R6_snap.fits;21.8389;26468.3;14.963;0
20210322091905944_OBSUPICE-R6_snap.fits;24.5275;26516.6;20.2948;0
20210322092051757_OBSUPICE-R6_met.fits;19.4045;26499;57.3094;0.170667
20210322092006018_OBSUPICE-R6_snap.fits;22.6919;26500.5;31.0235;0
20210322092106093_OBSUPICE-R6_snap.fits;18.9523;26512.2;14.2872;0
20210322092228184_OBSUPICE-R6_met.fits;23.056;26504.9;126.528;0.682667
20210322092235181_OBSUPICE-R6_met.fits;22.5013;26503.4;54.6221;0.341333
20210322092206168_OBSUPICE-R6_snap.fits;21.394;26545.9;16.9472;0
20210322092315800_OBSUPICE-R6_met.fits;21.1272;26502;44.1691;0.170667
20210322092306242_OBSUPICE-R6_snap.fits;25.2216;26500.5;16.6648;0
20210322092406317_OBSUPICE-R6_snap.fits;21.779;26468.3;18.0369;0
20210322092539672_OBSUPICE-R6_met.fits;16.8088;26494.6;37.7919;0.170667
20210322092506392_OBSUPICE-R6_snap.fits;23.9895;26472.7;17.2857;0
20210322092606466_OBSUPICE-R6_snap.fits;25.8062;26453.6;19.222;0
20210322092706541_OBSUPICE-R6_snap.fits;22.9215;26521;25.2996;0
20210322092806616_OBSUPICE-R6_snap.fits;20.7733;26525.4;16.8288;0
20210322092906690_OBSUPICE-R6_snap.fits;21.6455;26518.1;19.2532;0
20210322093006765_OBSUPICE-R6_snap.fits;24.797;26545.9;15.4065;0
20210322093106840_OBSUPICE-R6_snap.fits;18.4547;26455.1;20.7897;0
20210322093213912_OBSUPICE-R6_met.fits;21.1948;26506.3;43.5051;0.170667
20210322093206914_OBSUPICE-R6_snap.fits;19.9614;26453.6;19.3763;0
20210322093306989_OBSUPICE-R6_snap.fits;23.34;26537.1;17.8056;0
20210322093407064_OBSUPICE-R6_snap.fits;20.3388;26507.8;19.0873;0
20210322093511576_OBSUPICE-R6_met.fits;21.3947;26497.6;48.846;0.341333
20210322093507138_OBSUPICE-R6_snap.fits;20.1337;26496.1;16.3366;0
20210322093640152_OBSUPICE-R6_met.fits;21.7341;26509.3;67.7372;0.341333
20210322093607213_OBSUPICE-R6_snap.fits;19.8433;26522.5;19.1995;0
20210322093704216_OBSUPICE-R6_met.fits;21.1854;26497.6;43.9676;0.170667
20210322093737325_OBSUPICE-R6_met.fits;20.0917;26497.6;71.3667;0.341333
20210322093707288_OBSUPICE-R6_snap.fits;20.2673;26477.1;17.2815;0
20210322093807362_OBSUPICE-R6_snap.fits;19.9728;26519.5;20.1862;0
20210322093907437_OBSUPICE-R6_snap.fits;21.217;26475.6;16.767;0
20210322094007512_OBSUPICE-R6_snap.fits;17.6117;26532.7;20.0427;0
20210322094152130_OBSUPICE-R6_met.fits;14.5203;26452.1;49.932;1.36533
20210322094107586_OBSUPICE-R6_snap.fits;18.254;26478.5;14.7415;0
20210322094235138_OBSUPICE-R6_met.fits;19.8366;26504.9;47.7183;0.341333
20210322094207661_OBSUPICE-R6_snap.fits;20.9778;26456.5;17.8343;0
20210322094307736_OBSUPICE-R6_snap.fits;19.0468;26510.7;15.1393;0
20210322094407810_OBSUPICE-R6_snap.fits;18.7368;26460.9;17.5114;0
20210322094554989_OBSUPICE-R6_met.fits;19.8144;26500.5;47.4419;0.512
20210322094507885_OBSUPICE-R6_snap.fits;17.8044;26523.9;13.7122;0
20210322094613421_OBSUPICE-R6_met.fits;17.9036;26497.6;47.7053;0.341333
20210322094633901_OBSUPICE-R6_met.fits;16.5487;26465.3;84.9632;0.512
20210322094607960_OBSUPICE-R6_snap.fits;18.5408;26509.3;18.0608;0
20210322094748824_OBSUPICE-R6_met.fits;21.4385;26502;84.1248;0.512
20210322094708034_OBSUPICE-R6_snap.fits;18.3085;26463.9;16.5062;0
20210322094808109_OBSUPICE-R6_snap.fits;18.9173;26534.2;14.1122;0
20210322094908184_OBSUPICE-R6_snap.fits;18.4367;26532.7;15.0045;0
20210322095008258_OBSUPICE-R6_snap.fits;20.2248;26547.4;19.4858;0
20210322095108333_OBSUPICE-R6_snap.fits;18.4376;26481.4;14.7504;0
20210322095211480_OBSUPICE-R6_met.fits;16.9283;26500.5;44.8158;0.170667
20210322095221890_OBSUPICE-R6_met.fits;15.2652;26525.4;32.1434;0.512
20210322095208408_OBSUPICE-R6_snap.fits;18.6561;26450.7;14.5226;0
20210322095306264_OBSUPICE-R6_met.fits;15.5898;26523.9;46.148;0.341333
20210322095313432_OBSUPICE-R6_met.fits;17.0878;26500.5;135.299;0.512
20210322095351661_OBSUPICE-R6_met.fits;18.5022;26499;48.6741;0.512
20210322095308482_OBSUPICE-R6_snap.fits;20.1068;26490.2;13.1752;0
20210322095416920_OBSUPICE-R6_met.fits;17.738;26523.9;35.8165;0.170667
20210322095426477_OBSUPICE-R6_met.fits;21.2269;26529.8;44.0967;0.341333
20210322095408557_OBSUPICE-R6_snap.fits;15.2594;26482.9;16.7647;0
20210322095526210_OBSUPICE-R6_met.fits;17.623;26490.2;37.4463;0.512
20210322095508632_OBSUPICE-R6_snap.fits;15.2735;26484.4;14.6501;0
20210322095645741_OBSUPICE-R6_met.fits;19.1203;26480;44.9771;0.682667
20210322095608706_OBSUPICE-R6_snap.fits;20.2984;26449.2;17.848;0
20210322095708781_OBSUPICE-R6_snap.fits;18.7957;26465.3;14.5865;0
20210322095836333_OBSUPICE-R6_met.fits;19.8023;26547.4;54.949;0.512
20210322095808856_OBSUPICE-R6_snap.fits;20.1357;26460.9;15.6933;0
20210322095908930_OBSUPICE-R6_snap.fits;18.5205;26499;18.7912;0
