# file name; noise; peak f.; mag.; duration
20210322010002477_OBSUPICE-R6_met.fits;16.9641;26515.1;41.0211;0.170667
20210322010028760_OBSUPICE-R6_snap.fits;17.9071;26468.3;13.5935;0
20210322010131906_OBSUPICE-R6_met.fits;18.3531;26478.5;62.2306;0.341333
20210322010128834_OBSUPICE-R6_snap.fits;15.0454;26507.8;9.02883;0
20210322010228909_OBSUPICE-R6_snap.fits;16.7787;26488.8;16.287;0
20210322010351512_OBSUPICE-R6_met.fits;16.0563;26494.6;130.12;0.170667
20210322010328984_OBSUPICE-R6_snap.fits;17.7613;26478.5;16.8182;0
20210322010446637_OBSUPICE-R6_met.fits;16.3165;26499;57.522;0.170667
20210322010429058_OBSUPICE-R6_snap.fits;17.9048;26513.7;13.2461;0
20210322010529133_OBSUPICE-R6_snap.fits;16.9093;26522.5;10.5456;0
20210322010629208_OBSUPICE-R6_snap.fits;15.8481;26538.6;14.7945;0
20210322010729282_OBSUPICE-R6_snap.fits;16.7899;26491.7;12.1097;0
20210322010918509_OBSUPICE-R6_met.fits;17.216;26478.5;42.0492;0.170667
20210322010829357_OBSUPICE-R6_snap.fits;16.7167;26510.7;15.8943;0
20210322010929432_OBSUPICE-R6_snap.fits;15.6035;26535.6;12.7868;0
20210322011029506_OBSUPICE-R6_snap.fits;16.4949;26522.5;16.9392;0
20210322011129581_OBSUPICE-R6_snap.fits;15.2391;26469.7;17.0536;0
20210322011250136_OBSUPICE-R6_met.fits;15.5967;26504.9;44.4818;0.341333
20210322011229656_OBSUPICE-R6_snap.fits;16.0864;26531.2;16.1495;0
20210322011338946_OBSUPICE-R6_met.fits;15.3203;26497.6;68.4748;0.341333
20210322011329730_OBSUPICE-R6_snap.fits;17.1296;26534.2;14.9547;0
20210322011429805_OBSUPICE-R6_snap.fits;16.7867;26544.4;12.4357;0
20210322011529880_OBSUPICE-R6_snap.fits;18.5531;26455.1;23.7503;0
20210322011644973_OBSUPICE-R6_met.fits;18.8484;26502;60.5669;0.170667
20210322011629954_OBSUPICE-R6_snap.fits;16.7695;26537.1;16.5209;0
20210322011807576_OBSUPICE-R6_met.fits;17.0552;26510.7;39.0626;0.512
20210322011730029_OBSUPICE-R6_snap.fits;18.0526;26449.2;16.126;0
20210322011830104_OBSUPICE-R6_snap.fits;17.1282;26515.1;15.3886;0
20210322011930178_OBSUPICE-R6_snap.fits;15.0631;26460.9;16.6599;0
20210322012030253_OBSUPICE-R6_snap.fits;16.5247;26525.4;16.4898;0
20210322012130328_OBSUPICE-R6_snap.fits;16.4747;26504.9;14.2284;0
20210322012230744_OBSUPICE-R6_met.fits;15.2471;26522.5;36.3021;0.170667
20210322012258221_OBSUPICE-R6_met.fits;18.1906;26497.6;45.5594;0.170667
20210322012230402_OBSUPICE-R6_snap.fits;14.4776;26480;15.9278;0
20210322012330477_OBSUPICE-R6_snap.fits;15.4093;26544.4;12.1848;0
20210322012430552_OBSUPICE-R6_snap.fits;15.5791;26475.6;17.1267;0
20210322012609197_OBSUPICE-R6_met.fits;17.8773;26474.1;128.242;0.512
20210322012530626_OBSUPICE-R6_snap.fits;17.9101;26504.9;18.7063;0
20210322012712856_OBSUPICE-R6_met.fits;18.3771;26487.3;82.1256;1.536
20210322012630701_OBSUPICE-R6_snap.fits;18.0922;26463.9;15.6733;0
20210322012730776_OBSUPICE-R6_snap.fits;15.054;26547.4;13.2718;0
20210322012830850_OBSUPICE-R6_snap.fits;16.7801;26504.9;15.898;0
20210322012930925_OBSUPICE-R6_snap.fits;17.9963;26516.6;15.1753;0
20210322013037826_OBSUPICE-R6_met.fits;17.6914;26503.4;37.6918;0.341333
20210322013031000_OBSUPICE-R6_snap.fits;16.6654;26526.9;16.6049;0
20210322013131074_OBSUPICE-R6_snap.fits;16.3459;26547.4;15.4922;0
20210322013242925_OBSUPICE-R6_met.fits;15.7794;26500.5;34.1098;0.170667
20210322013231149_OBSUPICE-R6_snap.fits;14.978;26516.6;19.6155;0
20210322013347949_OBSUPICE-R6_met.fits;17.9753;26488.8;58.6928;0.170667
20210322013352386_OBSUPICE-R6_met.fits;16.4599;26510.7;39.5142;0.170667
20210322013359554_OBSUPICE-R6_met.fits;15.7794;26497.6;53.5732;0.170667
20210322013420717_OBSUPICE-R6_met.fits;16.6249;26500.5;73.5991;0.341333
20210322013331224_OBSUPICE-R6_snap.fits;16.2175;26545.9;14.2017;0
20210322013451608_OBSUPICE-R6_met.fits;15.9623;26497.6;37.4405;0.170667
20210322013519597_OBSUPICE-R6_met.fits;16.5394;26504.9;78.4426;0.341333
20210322013431298_OBSUPICE-R6_snap.fits;13.4125;26453.6;14.8989;0
20210322013548610_OBSUPICE-R6_met.fits;13.899;26504.9;28.5373;0.170667
20210322013623256_OBSUPICE-R6_met.fits;16.4484;26504.9;39.901;0.170667
20210322013531373_OBSUPICE-R6_snap.fits;13.3101;26510.7;13.6274;0
20210322013631448_OBSUPICE-R6_snap.fits;16.7936;26525.4;14.5405;0
20210322013731522_OBSUPICE-R6_snap.fits;16.118;26484.4;13.8629;0
20210322013923992_OBSUPICE-R6_met.fits;15.9502;26500.5;33.6383;0.170667
20210322013831597_OBSUPICE-R6_snap.fits;20.241;26450.7;12.931;0
20210322013931672_OBSUPICE-R6_snap.fits;14.9649;26506.3;14.17;0
20210322014041816_OBSUPICE-R6_met.fits;19.5019;26519.5;46.4368;0.170667
20210322014031746_OBSUPICE-R6_snap.fits;19.5034;26510.7;12.6324;0
20210322014131821_OBSUPICE-R6_snap.fits;16.5399;26532.7;18.1369;0
20210322014231896_OBSUPICE-R6_snap.fits;14.9318;26462.4;12.877;0
20210322014351768_OBSUPICE-R6_met.fits;16.4215;26510.7;70.5744;0.170667
20210322014331970_OBSUPICE-R6_snap.fits;16.0095;26513.7;16.1892;0
20210322014517613_OBSUPICE-R6_met.fits;17.9309;26504.9;143.336;0.682667
20210322014432045_OBSUPICE-R6_snap.fits;17.9644;26535.6;13.9567;0
20210322014532120_OBSUPICE-R6_snap.fits;14.775;26526.9;14.6155;0
20210322014700696_OBSUPICE-R6_met.fits;13.5765;26525.4;62.3223;0.170667
20210322014632194_OBSUPICE-R6_snap.fits;17.2949;26503.4;8.89967;0
20210322014732269_OBSUPICE-R6_snap.fits;16.9709;26466.8;15.2329;0
20210322014835757_OBSUPICE-R6_met.fits;16.5073;26496.1;34.2411;0.170667
20210322014832344_OBSUPICE-R6_snap.fits;14.7989;26485.8;22.4102;0
20210322014933101_OBSUPICE-R6_met.fits;19.6478;26459.5;109.215;0.341333
20210322014947437_OBSUPICE-R6_met.fits;15.3046;26493.2;46.9269;0.341333
20210322014953922_OBSUPICE-R6_met.fits;19.5299;26497.6;39.9247;0.170667
20210322014932418_OBSUPICE-R6_snap.fits;17.9578;26465.3;16.9696;0
20210322015051608_OBSUPICE-R6_met.fits;19.4728;26482.9;55.5744;0.170667
20210322015032493_OBSUPICE-R6_snap.fits;16.5578;26478.5;15.9357;0
20210322015132568_OBSUPICE-R6_met.fits;16.2175;26502;51.4519;0.170667
20210322015138029_OBSUPICE-R6_met.fits;16.8769;26487.3;36.138;0.170667
20210322015157314_OBSUPICE-R6_met.fits;19.0498;26503.4;87.4014;0.341333
20210322015212162_OBSUPICE-R6_met.fits;16.7793;26502;38.6489;0.341333
20210322015222573_OBSUPICE-R6_met.fits;18.8182;26502;70.4138;0.341333
20210322015227352_OBSUPICE-R6_met.fits;15.3537;26502;35.4233;0.341333
20210322015132568_OBSUPICE-R6_snap.fits;15.4;26534.2;18.1131;0
20210322015305922_OBSUPICE-R6_met.fits;17.6726;26504.9;64.1711;0.341333
20210322015232642_OBSUPICE-R6_snap.fits;15.1839;26459.5;14.6986;0
20210322015414530_OBSUPICE-R6_met.fits;14.5474;26472.7;40.0449;0.512
20210322015420845_OBSUPICE-R6_met.fits;16.3956;26506.3;34.1517;0.170667
20210322015332717_OBSUPICE-R6_snap.fits;21.1025;26488.8;15.7721;0
20210322015514605_OBSUPICE-R6_met.fits;19.9161;26490.2;91.5156;0.341333
20210322015432792_OBSUPICE-R6_snap.fits;17.8773;26474.1;16.159;0
20210322015532866_OBSUPICE-R6_snap.fits;18.0867;26475.6;17.7848;0
20210322015632941_OBSUPICE-R6_snap.fits;17.5314;26449.2;14.1972;0
20210322015733016_OBSUPICE-R6_snap.fits;15.5566;26519.5;17.7244;0
20210322015855448_OBSUPICE-R6_met.fits;18.0254;26500.5;46.3392;0.170667
20210322015833090_OBSUPICE-R6_snap.fits;16.8567;26506.3;13.096;0
20210322015933165_OBSUPICE-R6_snap.fits;17.0877;26474.1;17.7774;0
