# file name; noise; peak f.; mag.; duration
20210322230007170_OBSUPICE-R6_snap.fits;19.5394;26449.2;14.873;0
20210322230107245_OBSUPICE-R6_snap.fits;20.6673;26531.2;18.8492;0
20210322230207320_OBSUPICE-R6_snap.fits;18.9893;26472.7;12.8012;0
20210322230307394_OBSUPICE-R6_snap.fits;16.596;26488.8;15.2394;0
20210322230407469_OBSUPICE-R6_snap.fits;18.3112;26523.9;17.5113;0
20210322230507544_OBSUPICE-R6_snap.fits;15.8118;26529.8;13.3068;0
20210322230619394_OBSUPICE-R6_met.fits;19.1037;26497.6;296.42;0.512
20210322230607618_OBSUPICE-R6_snap.fits;23.7288;26534.2;17.2886;0
20210322230707693_OBSUPICE-R6_snap.fits;18.8367;26516.6;13.7959;0
20210322230807768_OBSUPICE-R6_snap.fits;22.4469;26478.5;17.0194;0
20210322230950509_OBSUPICE-R6_met.fits;18.7604;26496.1;47.7059;0.170667
20210322230907842_OBSUPICE-R6_snap.fits;16.0335;26482.9;20.2127;0
20210322231007917_OBSUPICE-R6_snap.fits;17.0809;26513.7;14.5975;0
20210322231107992_OBSUPICE-R6_snap.fits;19.9053;26455.1;14.2768;0
20210322231208066_OBSUPICE-R6_snap.fits;26.4363;26452.1;17.1848;0
20210322231308141_OBSUPICE-R6_snap.fits;17.7741;26458;15.5142;0
20210322231408216_OBSUPICE-R6_snap.fits;15.754;26491.7;16.7196;0
20210322231508290_OBSUPICE-R6_snap.fits;17.8983;26462.4;16.45;0
20210322231642328_OBSUPICE-R6_met.fits;18.8195;26496.1;55.5061;0.341333
20210322231608365_OBSUPICE-R6_snap.fits;19.5852;26506.3;15.6851;0
20210322231708440_OBSUPICE-R6_snap.fits;15.8233;26472.7;16.1966;0
20210322231808514_OBSUPICE-R6_snap.fits;21.4393;26478.5;15.6562;0
20210322231920194_OBSUPICE-R6_met.fits;17.2008;26502;41.7467;0.170667
20210322231908589_OBSUPICE-R6_snap.fits;22.0284;26537.1;18.8235;0
20210322232008664_OBSUPICE-R6_snap.fits;23.767;26515.1;17.1687;0
20210322232124610_OBSUPICE-R6_met.fits;16.9672;26502;35.131;0.170667
20210322232108738_OBSUPICE-R6_snap.fits;17.5587;26515.1;19.6738;0
20210322232208813_OBSUPICE-R6_snap.fits;16.2429;26545.9;16.4222;0
20210322232313837_OBSUPICE-R6_met.fits;17.4634;26499;47.2623;0.170667
20210322232308888_OBSUPICE-R6_snap.fits;19.0787;26481.4;14.0664;0
20210322232445314_OBSUPICE-R6_met.fits;16.6044;26507.8;55.3317;0.170667
20210322232408962_OBSUPICE-R6_snap.fits;18.1691;26504.9;18.8383;0
20210322232509037_OBSUPICE-R6_snap.fits;19.2966;26452.1;14.1528;0
20210322232610477_OBSUPICE-R6_met.fits;21.102;26491.7;69.9161;0.170667
20210322232649901_OBSUPICE-R6_met.fits;20.0096;26496.1;81.2087;0.341333
20210322232609112_OBSUPICE-R6_snap.fits;17.2721;26490.2;22.5965;0
20210322232709186_OBSUPICE-R6_snap.fits;19.8453;26531.2;17.0527;0
20210322232814893_OBSUPICE-R6_met.fits;16.0887;26502;66.386;0.170667
20210322232809261_OBSUPICE-R6_snap.fits;19.3175;26509.3;16.262;0
20210322232909336_OBSUPICE-R6_snap.fits;19.0959;26531.2;18.6478;0
20210322233009410_OBSUPICE-R6_snap.fits;22.8347;26493.2;16.5878;0
20210322233111874_OBSUPICE-R6_met.fits;19.449;26488.8;74.278;0.341333
20210322233109485_OBSUPICE-R6_snap.fits;16.7672;26499;11.5131;0
20210322233247618_OBSUPICE-R6_met.fits;20.0815;26502;115.635;0.341333
20210322233209560_OBSUPICE-R6_snap.fits;19.9654;26506.3;18.9073;0
20210322233309634_OBSUPICE-R6_snap.fits;16.7926;26449.2;14.786;0
20210322233409709_OBSUPICE-R6_snap.fits;18.0747;26522.5;14.1074;0
20210322233509784_OBSUPICE-R6_snap.fits;17.8388;26450.7;15.6592;0
20210322233609858_OBSUPICE-R6_snap.fits;20.3339;26482.9;18.077;0
20210322233718978_OBSUPICE-R6_met.fits;18.0185;26499;125.441;0.341333
20210322233737922_OBSUPICE-R6_met.fits;20.2952;26500.5;58.0974;0.170667
20210322233709933_OBSUPICE-R6_snap.fits;17.4236;26544.4;13.3038;0
20210322233810008_OBSUPICE-R6_snap.fits;19.8227;26469.7;18.7373;0
20210322233913666_OBSUPICE-R6_met.fits;18.1707;26510.7;54.4356;0.170667
20210322233910082_OBSUPICE-R6_snap.fits;19.416;26462.4;19.906;0
20210322234010157_OBSUPICE-R6_snap.fits;17.091;26452.1;14.6235;0
20210322234110232_OBSUPICE-R6_snap.fits;17.1681;26499;18.227;0
20210322234224130_OBSUPICE-R6_met.fits;20.8339;26497.6;50.2658;0.170667
20210322234210306_OBSUPICE-R6_snap.fits;19.0251;26488.8;16.19;0
20210322234310381_OBSUPICE-R6_snap.fits;17.137;26488.8;13.6853;0
20210322234410456_OBSUPICE-R6_snap.fits;19.659;26481.4;16.571;0
20210322234518722_OBSUPICE-R6_met.fits;18.3417;26507.8;56.1619;0.170667
20210322234510530_OBSUPICE-R6_snap.fits;23.7923;26453.6;16.3114;0
20210322234610605_OBSUPICE-R6_snap.fits;16.4232;26477.1;14.4795;0
20210322234710680_OBSUPICE-R6_snap.fits;19.2032;26482.9;12.7991;0
20210322234824066_OBSUPICE-R6_met.fits;15.6383;26510.7;176.667;0.341333
20210322234810754_OBSUPICE-R6_snap.fits;19.4836;26519.5;17.5477;0
20210322234910829_OBSUPICE-R6_snap.fits;18.935;26472.7;20.5029;0
20210322235010904_OBSUPICE-R6_snap.fits;23.1242;26481.4;27.6027;0
20210322235110978_OBSUPICE-R6_snap.fits;20.8991;26518.1;18.0453;0
20210322235211053_OBSUPICE-R6_snap.fits;21.3338;26518.1;19.3923;0
20210322235311128_OBSUPICE-R6_snap.fits;24.6693;26493.2;15.833;0
20210322235437656_OBSUPICE-R6_met.fits;20.9162;26497.6;44.4195;0.341333
20210322235411202_OBSUPICE-R6_snap.fits;17.8517;26466.8;19.636;0
20210322235511277_OBSUPICE-R6_snap.fits;16.7222;26515.1;14.4564;0
20210322235611352_OBSUPICE-R6_snap.fits;18.604;26538.6;16.2646;0
20210322235712962_OBSUPICE-R6_met.fits;20.8145;26503.4;49.3548;0.170667
20210322235711426_OBSUPICE-R6_snap.fits;16.1266;26469.7;18.529;0
20210322235818157_OBSUPICE-R6_met.fits;16.9717;26532.7;40.4435;0.170667
20210322235811501_OBSUPICE-R6_snap.fits;21.2739;26471.2;15.2391;0
20210322235911746_OBSUPICE-R6_met.fits;19.9386;26500.5;96.1275;0.341333
20210322235918744_OBSUPICE-R6_met.fits;16.5608;26510.7;62.9323;0.170667
20210322235911576_OBSUPICE-R6_snap.fits;25.7684;26518.1;15.4585;0
