# file name; noise; peak f.; mag.; duration
20210322100045869_OBSUPICE-R6_met.fits;15.6679;26547.4;50.9863;0.512
20210322100105325_OBSUPICE-R6_met.fits;18.2101;26499;89.7563;0.170667
20210322100009005_OBSUPICE-R6_snap.fits;19.0872;26475.6;15.9765;0
20210322100143554_OBSUPICE-R6_met.fits;20.7053;26509.3;72.5327;0.170667
20210322100109080_OBSUPICE-R6_snap.fits;18.6346;26525.4;13.1629;0
20210322100255576_OBSUPICE-R6_met.fits;18.2946;26547.4;38.4833;0.341333
20210322100209154_OBSUPICE-R6_snap.fits;19.8776;26453.6;15.1668;0
20210322100326978_OBSUPICE-R6_met.fits;15.3692;26485.8;37.8587;1.87733
20210322100353602_OBSUPICE-R6_met.fits;16.3677;26494.6;41.3099;0.170667
20210322100309229_OBSUPICE-R6_snap.fits;23.1209;26491.7;17.8015;0
20210322100455042_OBSUPICE-R6_met.fits;14.7928;26504.9;31.7891;0.682667
20210322100409304_OBSUPICE-R6_snap.fits;19.535;26465.3;16.1292;0
20210322100509378_OBSUPICE-R6_snap.fits;18.4058;26543;12.5738;0
20210322100625154_OBSUPICE-R6_met.fits;21.1505;26503.4;46.5223;0.341333
20210322100609453_OBSUPICE-R6_snap.fits;19.0167;26458;16.4075;0
20210322100709528_OBSUPICE-R6_snap.fits;19.955;26462.4;20.1662;0
20210322100835714_OBSUPICE-R6_met.fits;14.7896;26488.8;60.4232;0.170667
20210322100809602_OBSUPICE-R6_snap.fits;16.773;26455.1;13.6644;0
20210322100909677_OBSUPICE-R6_snap.fits;19.8118;26541.5;18.7048;0
20210322101045080_OBSUPICE-R6_met.fits;15.2648;26504.9;62.7406;0.170667
20210322101009752_OBSUPICE-R6_snap.fits;19.0022;26480;17.5568;0
20210322101114264_OBSUPICE-R6_met.fits;19.1127;26497.6;40.7507;0.170667
20210322101109826_OBSUPICE-R6_snap.fits;18.3669;26543;15.9303;0
20210322101209901_OBSUPICE-R6_snap.fits;15.9687;26526.9;11.9503;0
20210322101309976_OBSUPICE-R6_snap.fits;19.8924;26459.5;18.7716;0
20210322101410050_OBSUPICE-R6_snap.fits;17.7277;26500.5;12.5415;0
20210322101510125_OBSUPICE-R6_snap.fits;17.006;26519.5;8.49878;0
20210322101610200_OBSUPICE-R6_snap.fits;12.4382;26523.9;14.0713;0
20210322101710274_OBSUPICE-R6_snap.fits;14.737;26507.8;14.5568;0
20210322101840728_OBSUPICE-R6_met.fits;21.8739;26493.2;100.934;0.341333
20210322101810349_OBSUPICE-R6_snap.fits;15.7042;26491.7;10.5704;0
20210322101910424_OBSUPICE-R6_snap.fits;16.822;26465.3;11.9198;0
20210322102010498_OBSUPICE-R6_snap.fits;15.3264;26504.9;15.3038;0
20210322102150168_OBSUPICE-R6_met.fits;15.4737;26488.8;33.2786;0.170667
20210322102110573_OBSUPICE-R6_snap.fits;16.9355;26515.1;20.2273;0
20210322102219010_OBSUPICE-R6_met.fits;17.7891;26522.5;67.5512;0.341333
20210322102306797_OBSUPICE-R6_met.fits;17.997;26502;44.2409;0.170667
20210322102210648_OBSUPICE-R6_snap.fits;16.6148;26515.1;11.3668;0
20210322102310722_OBSUPICE-R6_snap.fits;15.2604;26462.4;13.4788;0
20210322102425986_OBSUPICE-R6_met.fits;17.2546;26496.1;54.7366;0.512
20210322102410797_OBSUPICE-R6_snap.fits;13.693;26474.1;15.009;0
20210322102510872_OBSUPICE-R6_snap.fits;16.5365;26529.8;15.7269;0
20210322102610946_OBSUPICE-R6_snap.fits;17.0605;26491.7;14.0712;0
20210322102722626_OBSUPICE-R6_met.fits;13.221;26504.9;32.1809;0.170667
20210322102711021_OBSUPICE-R6_snap.fits;14.5924;26531.2;14.1291;0
20210322102820824_OBSUPICE-R6_met.fits;18.6174;26488.8;55.8567;0.682667
20210322102811096_OBSUPICE-R6_snap.fits;15.3568;26488.8;15.4707;0
20210322102911170_OBSUPICE-R6_snap.fits;18.3442;26458;13.5411;0
20210322103034285_OBSUPICE-R6_met.fits;14.875;26512.2;49.6687;0.170667
20210322103011245_OBSUPICE-R6_snap.fits;17.4689;26518.1;15.6989;0
20210322103111320_OBSUPICE-R6_snap.fits;16.2726;26506.3;10.8634;0
20210322103216173_OBSUPICE-R6_met.fits;14.0885;26503.4;39.9611;0.170667
20210322103257645_OBSUPICE-R6_met.fits;14.1967;26503.4;68.4246;2.21867
20210322103211394_OBSUPICE-R6_snap.fits;17.4228;26456.5;15.1297;0
20210322103346285_OBSUPICE-R6_met.fits;19.8649;26482.9;65.1567;0.682667
20210322103311469_OBSUPICE-R6_snap.fits;18.0114;26504.9;14.3796;0
20210322103411544_OBSUPICE-R6_snap.fits;15.2377;26460.9;11.4385;0
20210322103511618_OBSUPICE-R6_snap.fits;15.6331;26509.3;13.2651;0
20210322103611693_OBSUPICE-R6_snap.fits;17.5093;26509.3;13.9902;0
20210322103711768_OBSUPICE-R6_snap.fits;14.4493;26515.1;15.1368;0
20210322103811842_OBSUPICE-R6_snap.fits;13.3194;26543;14.1618;0
20210322103911917_OBSUPICE-R6_snap.fits;14.998;26490.2;14.5685;0
20210322104011992_OBSUPICE-R6_snap.fits;14.7172;26507.8;15.1507;0
20210322104112066_OBSUPICE-R6_snap.fits;18.7279;26526.9;13.0206;0
20210322104242178_OBSUPICE-R6_met.fits;14.2154;26510.7;68.977;0.170667
20210322104212141_OBSUPICE-R6_snap.fits;14.0711;26506.3;10.6757;0
20210322104312216_OBSUPICE-R6_snap.fits;16.9339;26468.3;10.8929;0
20210322104412290_OBSUPICE-R6_snap.fits;15.7894;26469.7;19.5917;0
20210322104512365_OBSUPICE-R6_snap.fits;16.659;26497.6;9.59405;0
20210322104655789_OBSUPICE-R6_met.fits;18.0742;26493.2;125.877;0.341333
20210322104612440_OBSUPICE-R6_snap.fits;20.5592;26541.5;15.0937;0
20210322104712514_OBSUPICE-R6_snap.fits;13.778;26463.9;11.3322;0
20210322104812589_OBSUPICE-R6_snap.fits;14.4068;26466.8;15.7608;0
20210322104920514_OBSUPICE-R6_met.fits;14.1822;26494.6;77.1772;0.341333
20210322104912664_OBSUPICE-R6_snap.fits;16.2022;26453.6;14.083;0
20210322105012738_OBSUPICE-R6_snap.fits;21.9798;26478.5;17.122;0
20210322105112813_OBSUPICE-R6_snap.fits;17.4336;26493.2;13.8394;0
20210322105235245_OBSUPICE-R6_met.fits;17.2914;26502;77.2702;0.341333
20210322105212888_OBSUPICE-R6_snap.fits;18.3819;26522.5;14.1328;0
20210322105358018_OBSUPICE-R6_met.fits;11.6319;26547.4;33.1734;0.170667
20210322105312962_OBSUPICE-R6_snap.fits;17.234;26521;14.8496;0
20210322105438125_OBSUPICE-R6_met.fits;16.5097;26509.3;35.4628;0.170667
20210322105447512_OBSUPICE-R6_met.fits;16.1495;26499;53.192;0.512
20210322105413037_OBSUPICE-R6_snap.fits;13.5159;26482.9;14.4787;0
20210322105513112_OBSUPICE-R6_snap.fits;14.7901;26496.1;10.262;0
20210322105618648_OBSUPICE-R6_met.fits;13.7044;26518.1;28.7036;0.341333
20210322105641346_OBSUPICE-R6_met.fits;15.2028;26516.6;33.7977;0.170667
20210322105645442_OBSUPICE-R6_met.fits;14.1747;26497.6;36.5045;0.170667
20210322105613186_OBSUPICE-R6_snap.fits;15.9059;26469.7;15.4368;0
20210322105734936_OBSUPICE-R6_met.fits;13.0082;26506.3;34.8893;0.853333
20210322105713261_OBSUPICE-R6_snap.fits;14.418;26493.2;9.93292;0
20210322105858392_OBSUPICE-R6_met.fits;13.0449;26474.1;44.8402;0.170667
20210322105813336_OBSUPICE-R6_snap.fits;14.6452;26474.1;10.6028;0
20210322105938669_OBSUPICE-R6_met.fits;19.4512;26504.9;45.196;1.19467
20210322105913410_OBSUPICE-R6_snap.fits;16.9347;26488.8;13.4647;0
