#timestamp,LO_Frequency,Hit,StdDev 
1616450415.4,286046998.2,N
1616450435.2,286047002.7,N
1616450455.0,286046996.7,N
1616450455.9,286046996.7,N
1616450475.8,286046999.0,N
1616450495.6,286047000.7,N
1616450515.5,286047000.5,N
1616450535.3,286047001.8,N
1616450555.1,286047000.1,N
1616450575.9,286046999.9,N
1616450595.7,286047002.7,N
1616450615.5,286047000.0,N
1616450635.4,286047004.4,N
1616450655.2,286047003.2,N
1616450675.1,286047002.4,N
1616450676.0,286047002.4,N
1616450695.8,286047001.9,N
1616450715.6,286046999.7,N
1616450735.5,286047004.2,N
1616450755.3,286046998.5,N
1616450775.1,286046998.2,N
1616450795.9,286046999.8,N
1616450815.7,286047000.9,N
1616450835.6,286046999.9,N
1616450855.4,286047002.0,N
1616450875.2,286047001.7,N
1616450895.1,286047000.2,N
1616450896.0,286047000.2,N
1616450915.8,286047002.2,N
1616450935.6,286047004.1,N
1616450955.5,286047004.0,N
1616450975.3,286047000.8,N
1616450995.1,286046999.1,N
1616451015.9,286046999.4,N
1616451035.7,286047000.8,N
1616451055.6,286047002.3,N
1616451075.4,286046998.1,N
1616451095.2,286047002.8,N
1616451115.1,286047001.3,N
1616451116.0,286047001.3,N
1616451135.8,286047001.5,N
1616451155.6,286046998.2,N
1616451175.5,286046996.8,N
1616451195.3,286046999.1,N
1616451215.2,286046996.9,N
1616451235.9,286046997.7,N
1616451255.7,286046996.8,N
1616451275.6,286046999.7,N
1616451295.4,286047001.0,N
1616451315.2,286046998.1,N
1616451335.1,286047000.8,N
1616451336.0,286047000.8,N
1616451355.8,286047002.5,N
1616451375.7,286047003.2,N
1616451395.5,286047007.4,Y
1616451415.3,286047005.0,P
1616451435.2,286047006.5,N
1616451455.0,286047007.2,N
1616451455.9,286047007.2,N
1616451475.8,286047006.4,N
1616451495.6,286047008.6,Y
1616451515.4,286047002.7,P
1616451535.3,286047005.3,P
1616451555.1,286047003.3,N
1616451575.8,286047004.2,Y
1616451595.7,286047001.2,P
1616451615.5,286046998.4,N
1616451635.4,286046998.0,N
1616451655.2,286046995.7,N
1616451675.0,286047001.1,N
1616451675.9,286047001.1,N
1616451695.8,286047002.4,N
1616451715.6,286047002.3,N
1616451735.4,286047000.2,N
1616451755.3,286047001.4,N
1616451775.1,286047000.1,N
1616451795.9,286046997.4,N
1616451815.7,286046994.9,N
1616451835.5,286046999.2,N
1616451855.4,286046998.1,N
1616451875.2,286046996.8,N
1616451895.0,286046997.3,N
1616451895.9,286046997.3,N
1616451915.8,286046996.7,N
1616451935.6,286046997.9,N
1616451955.5,286046997.6,N
1616451975.3,286046998.0,N
1616451995.1,286046997.6,N
1616452015.9,286046995.0,N
1616452035.7,286046995.1,N
1616452055.5,286046994.9,N
1616452075.4,286046998.8,N
1616452095.2,286046996.6,N
1616452115.0,286046997.4,N
1616452116.0,286046997.4,N
1616452135.8,286046999.1,N
1616452155.6,286046995.8,N
1616452175.5,286046997.2,N
1616452195.3,286046995.8,N
1616452215.1,286046995.1,N
1616452235.9,286046997.8,N
1616452255.7,286046998.7,N
1616452275.5,286046996.8,N
1616452295.4,286046995.4,N
1616452315.2,286046998.6,N
1616452335.1,286046998.6,N
1616452336.0,286046998.6,N
1616452355.8,286046995.7,Y
1616452375.6,286046997.9,P
1616452395.5,286046997.4,P
1616452415.3,286046999.1,N
1616452435.1,286047000.4,N
1616452455.9,286047001.0,N
1616452475.7,286046999.7,N
1616452495.6,286047003.4,N
1616452515.4,286047004.1,N
1616452535.2,286047005.7,N
1616452555.1,286047006.0,N
1616452556.0,286047006.0,N
1616452575.8,286047005.4,N
1616452595.6,286047001.3,N
1616452615.5,286047004.1,N
1616452635.3,286047004.4,N
1616452655.2,286047003.5,N
1616452705.9,286046998.9,E
1616452715.8,286046998.4,N
1616452735.7,286047002.7,P
1616452755.5,286047000.0,N
1616452775.4,286046999.6,N
1616452795.2,286046996.1,N
1616452815.0,286046994.6,N
1616452815.9,286046994.6,N
1616452835.8,286046988.7,Y
1616452855.6,286046993.2,P
1616452875.4,286046990.8,P
1616452895.3,286046992.4,N
1616452915.1,286046995.5,N
1616452935.9,286046995.8,N
1616452955.7,286046996.4,N
1616452975.5,286046990.4,Y
1616452995.4,286046997.3,P
1616453015.2,286046998.1,N
1616453035.0,286046998.7,N
1616453035.9,286046998.7,N
1616453055.8,286047000.4,N
1616453075.6,286047000.8,N
1616453095.5,286047000.9,N
1616453115.3,286046996.8,N
1616453135.1,286046996.7,N
1616453155.9,286046999.2,N
1616453175.7,286046997.7,N
1616453195.5,286046999.4,N
1616453215.4,286046997.2,N
1616453235.2,286046996.5,N
1616453255.1,286046997.3,N
1616453256.0,286046997.3,N
1616453275.8,286046997.3,N
1616453295.6,286046997.9,N
1616453315.5,286046998.7,N
1616453335.3,286046999.9,N
1616453355.1,286046998.3,N
1616453375.9,286046997.7,N
1616453395.7,286046996.5,N
1616453415.6,286046996.7,N
1616453435.4,286046996.8,N
1616453455.2,286046999.5,N
1616453505.1,286046997.4,E
1616453515.0,286046999.1,N
1616453515.9,286046999.1,P
1616453535.8,286047000.7,P
1616453555.6,286047001.2,N
1616453575.4,286046998.3,N
1616453595.3,286047000.3,N
1616453615.1,286046999.0,N
1616453635.8,286047000.7,N
1616453655.7,286047000.9,N
1616453675.5,286046999.9,N
1616453695.4,286047004.4,Y
1616453715.2,286047001.5,P
1616453735.0,286047001.6,N
1616453735.9,286047001.6,N
1616453755.8,286047002.2,Y
1616453775.6,286047000.0,P
1616453795.5,286047002.6,P
1616453815.3,286047000.3,N
1616453835.1,286047003.8,Y
1616453855.9,286047000.3,P
1616453875.7,286046996.8,P
1616453895.5,286047000.6,N
1616453915.4,286046995.0,N
1616453935.2,286046996.5,N
1616453955.1,286046995.2,N
1616453956.0,286046995.2,N
1616453975.8,286046996.9,N
1616453995.6,286046998.5,N
