# file name; noise; peak f.; mag.; duration
20210322160044589_OBSUPICE-R6_met.fits;23.4166;26490.2;76.9712;0.170667
20210322160035885_OBSUPICE-R6_snap.fits;18.9324;26462.4;19.3933;0
20210322160135960_OBSUPICE-R6_snap.fits;17.7367;26538.6;21.7418;0
20210322160236034_OBSUPICE-R6_snap.fits;19.9543;26468.3;17.0845;0
20210322160336109_OBSUPICE-R6_snap.fits;21.3885;26545.9;18.0606;0
20210322160508440_OBSUPICE-R6_met.fits;16.8799;26497.6;36.3425;0.170667
20210322160436184_OBSUPICE-R6_snap.fits;17.8734;26547.4;15.6044;0
20210322160624898_OBSUPICE-R6_met.fits;22.3545;26512.2;59.9127;0.512
20210322160536258_OBSUPICE-R6_snap.fits;20.8158;26456.5;23.2532;0
20210322160636333_OBSUPICE-R6_snap.fits;20.2722;26529.8;15.8449;0
20210322160736408_OBSUPICE-R6_snap.fits;18.4158;26478.5;18.244;0
20210322160904130_OBSUPICE-R6_met.fits;20.7516;26496.1;122.886;0.341333
20210322160836482_OBSUPICE-R6_snap.fits;19.7198;26510.7;12.544;0
20210322160936557_OBSUPICE-R6_snap.fits;22.4883;26500.5;14.7456;0
20210322161036632_OBSUPICE-R6_snap.fits;22.9932;26513.7;18.0651;0
20210322161136706_OBSUPICE-R6_snap.fits;18.9101;26453.6;17.0046;0
20210322161236781_OBSUPICE-R6_snap.fits;24.9686;26478.5;14.3921;0
20210322161336856_OBSUPICE-R6_snap.fits;26.0164;26499;29.8205;0
20210322161436930_OBSUPICE-R6_snap.fits;19.3189;26481.4;13.7414;0
20210322161537005_OBSUPICE-R6_snap.fits;19.3863;26521;14.0347;0
20210322161637080_OBSUPICE-R6_snap.fits;22.9743;26528.3;20.0578;0
20210322161737154_OBSUPICE-R6_snap.fits;18.3997;26525.4;15.3989;0
20210322161837229_OBSUPICE-R6_snap.fits;22.3278;26526.9;18.9223;0
20210322161937304_OBSUPICE-R6_snap.fits;18.5452;26523.9;18.4344;0
20210322162037378_OBSUPICE-R6_snap.fits;17.3029;26478.5;15.3617;0
20210322162137453_OBSUPICE-R6_snap.fits;14.845;26497.6;13.9699;0
20210322162237528_OBSUPICE-R6_snap.fits;20.1436;26496.1;20.559;0
20210322162337432_OBSUPICE-R6_met.fits;20.642;26500.5;153.06;1.36533
20210322162337602_OBSUPICE-R6_snap.fits;25.2636;26491.7;18.724;0
20210322162437677_OBSUPICE-R6_snap.fits;19.5281;26459.5;18.0083;0
20210322162537752_OBSUPICE-R6_snap.fits;19.8882;26499;23.7324;0
20210322162637826_OBSUPICE-R6_snap.fits;20.5874;26544.4;17.683;0
20210322162737901_OBSUPICE-R6_snap.fits;21.8122;26531.2;15.8707;0
20210322162837976_OBSUPICE-R6_snap.fits;20.4578;26515.1;18.0274;0
20210322162938050_OBSUPICE-R6_snap.fits;22.5482;26462.4;22.4739;0
20210322163123010_OBSUPICE-R6_met.fits;22.777;26500.5;139.414;0.682667
20210322163038125_OBSUPICE-R6_snap.fits;22.6432;26544.4;15.7946;0
20210322163138200_OBSUPICE-R6_snap.fits;19.4583;26541.5;16.9691;0
20210322163238274_OBSUPICE-R6_snap.fits;18.0256;26491.7;15.8805;0
20210322163415554_OBSUPICE-R6_met.fits;18.4796;26506.3;45.9638;0.170667
20210322163338349_OBSUPICE-R6_snap.fits;21.5953;26497.6;25.0028;0
20210322163438424_OBSUPICE-R6_snap.fits;20.5743;26463.9;19.947;0
20210322163538498_OBSUPICE-R6_snap.fits;20.1294;26466.8;17.9668;0
20210322163723117_OBSUPICE-R6_met.fits;18.7913;26502;37.8939;0.170667
20210322163728237_OBSUPICE-R6_met.fits;21.0409;26499;58.2852;0.170667
20210322163638573_OBSUPICE-R6_snap.fits;20.8815;26488.8;19.6443;0
20210322163738648_OBSUPICE-R6_snap.fits;24.3791;26471.2;20.6166;0
20210322163838722_OBSUPICE-R6_snap.fits;21.6796;26458;15.5835;0
20210322163938797_OBSUPICE-R6_snap.fits;22.1583;26537.1;13.6787;0
20210322160000872_OBSUPICE-R6_snap.fits;16.4356;26538.6;18.5442;0
20210322164138946_OBSUPICE-R6_snap.fits;20.7832;26471.2;17.6292;0
20210322164239021_OBSUPICE-R6_snap.fits;17.6605;26481.4;13.4944;0
20210322164339096_OBSUPICE-R6_snap.fits;19.841;26506.3;15.2947;0
20210322164451117_OBSUPICE-R6_met.fits;22.7335;26507.8;57.121;0.170667
20210322164439170_OBSUPICE-R6_snap.fits;20.8044;26540;17.569;0
20210322164539245_OBSUPICE-R6_snap.fits;17.9073;26513.7;20.5772;0
20210322164639320_OBSUPICE-R6_snap.fits;18.9039;26543;19.7436;0
20210322164739394_OBSUPICE-R6_snap.fits;28.6954;26499;35.1507;0
20210322164839469_OBSUPICE-R6_snap.fits;19.4517;26488.8;18.4792;0
20210322164938178_OBSUPICE-R6_met.fits;18.7053;26500.5;64.7583;0.170667
20210322164939544_OBSUPICE-R6_snap.fits;22.4565;26487.3;15.6372;0
20210322165039618_OBSUPICE-R6_snap.fits;18.6118;26462.4;17.4334;0
20210322165139693_OBSUPICE-R6_snap.fits;19.322;26528.3;20.6575;0
20210322165239768_OBSUPICE-R6_snap.fits;23.3819;26484.4;15.4968;0
20210322165339842_OBSUPICE-R6_snap.fits;20.1591;26545.9;18.1761;0
20210322165439917_OBSUPICE-R6_snap.fits;16.6034;26458;25.2002;0
20210322165539992_OBSUPICE-R6_snap.fits;16.7787;26510.7;18.7788;0
20210322165640066_OBSUPICE-R6_snap.fits;18.9486;26456.5;20.4252;0
20210322165740141_OBSUPICE-R6_snap.fits;26.9083;26535.6;17.221;0
20210322165840216_OBSUPICE-R6_snap.fits;23.8237;26450.7;19.0511;0
20210322165940290_OBSUPICE-R6_snap.fits;19.8795;26534.2;15.0184;0
