# file name; noise; peak f.; mag.; duration
20210322070010925_OBSUPICE-R6_met.fits;17.8699;26504.9;35.9841;0.170667
20210322070015362_OBSUPICE-R6_met.fits;16.8833;26509.3;38.6812;0.341333
20210322070114072_OBSUPICE-R6_met.fits;18.3499;26490.2;68.7438;0.341333
20210322070055640_OBSUPICE-R6_snap.fits;18.8421;26512.2;15.3356;0
20210322070203736_OBSUPICE-R6_met.fits;12.8964;26493.2;158.862;0.512
20210322070155714_OBSUPICE-R6_snap.fits;14.2723;26537.1;15.055;0
20210322070255789_OBSUPICE-R6_snap.fits;15.5638;26485.8;13.9725;0
20210322070355864_OBSUPICE-R6_snap.fits;15.384;26459.5;11.17;0
20210322070519832_OBSUPICE-R6_met.fits;16.9019;26494.6;93.95;0.341333
20210322070455938_OBSUPICE-R6_snap.fits;15.1418;26510.7;11.642;0
20210322070556013_OBSUPICE-R6_snap.fits;18.0515;26478.5;13.4648;0
20210322070703938_OBSUPICE-R6_met.fits;17.92;26491.7;57.6113;2.048
20210322070737389_OBSUPICE-R6_met.fits;14.2047;26496.1;53.589;0.341333
20210322070742509_OBSUPICE-R6_met.fits;15.7704;26497.6;50.2243;0.170667
20210322070656088_OBSUPICE-R6_snap.fits;12.4977;26466.8;11.3412;0
20210322070756162_OBSUPICE-R6_snap.fits;15.6761;26525.4;14.7991;0
20210322070934978_OBSUPICE-R6_met.fits;16.2063;26496.1;63.045;0.341333
20210322070856237_OBSUPICE-R6_snap.fits;17.83;26485.8;14.055;0
20210322070956312_OBSUPICE-R6_snap.fits;14.3664;26475.6;14.6959;0
20210322071056386_OBSUPICE-R6_snap.fits;17.8581;26515.1;9.14163;0
20210322071249880_OBSUPICE-R6_met.fits;18.9994;26521;46.7237;0.170667
20210322071156461_OBSUPICE-R6_snap.fits;17.3608;26525.4;13.724;0
20210322071256536_OBSUPICE-R6_snap.fits;15.2731;26472.7;18.1616;0
20210322071441837_OBSUPICE-R6_met.fits;16.6942;26491.7;34.221;0.512
20210322071356610_OBSUPICE-R6_snap.fits;14.3343;26496.1;15.3738;0
20210322071456685_OBSUPICE-R6_snap.fits;16.0993;26484.4;16.6586;0
20210322071556077_OBSUPICE-R6_met.fits;19.2778;26500.5;61.0128;0.170667
20210322071625773_OBSUPICE-R6_met.fits;15.1522;26485.8;32.0521;0.170667
20210322071556760_OBSUPICE-R6_snap.fits;14.9597;26453.6;12.5765;0
20210322071656834_OBSUPICE-R6_snap.fits;14.054;26452.1;11.608;0
20210322071756909_OBSUPICE-R6_snap.fits;18.6459;26526.9;16.7842;0
20210322071907394_OBSUPICE-R6_met.fits;13.8161;26521;74.1599;1.19467
20210322071913197_OBSUPICE-R6_met.fits;15.0702;26496.1;41.3705;0.170667
20210322071920877_OBSUPICE-R6_met.fits;14.5583;26500.5;45.1646;0.512
20210322071856984_OBSUPICE-R6_snap.fits;16.7905;26471.2;14.3967;0
20210322071957058_OBSUPICE-R6_snap.fits;17.726;26497.6;10.4305;0
20210322072108568_OBSUPICE-R6_met.fits;14.7133;26515.1;37.0602;0.341333
20210322072152429_OBSUPICE-R6_met.fits;15.0313;26488.8;37.5615;0.341333
20210322072057133_OBSUPICE-R6_snap.fits;12.7775;26545.9;13.2692;0
20210322072203522_OBSUPICE-R6_met.fits;15.5558;26500.5;41.8062;0.170667
20210322072157208_OBSUPICE-R6_snap.fits;15.3367;26455.1;15.5475;0
20210322072257282_OBSUPICE-R6_snap.fits;11.6743;26500.5;13.1785;0
20210322072357357_OBSUPICE-R6_snap.fits;15.1918;26496.1;14.4857;0
20210322072510573_OBSUPICE-R6_met.fits;15.5024;26504.9;43.0548;0.341333
20210322072457432_OBSUPICE-R6_snap.fits;16.0511;26506.3;11.9901;0
20210322072557506_OBSUPICE-R6_snap.fits;16.0253;26523.9;15.3127;0
20210322072738029_OBSUPICE-R6_met.fits;13.7868;26499;41.6086;0.170667
20210322072744002_OBSUPICE-R6_met.fits;14.8802;26499;43.6366;0.170667
20210322072657581_OBSUPICE-R6_snap.fits;14.1137;26488.8;16.1544;0
20210322072757656_OBSUPICE-R6_snap.fits;15.3103;26503.4;12.3356;0
20210322072854146_OBSUPICE-R6_met.fits;14.5681;26485.8;29.1626;0.341333
20210322072858413_OBSUPICE-R6_met.fits;11.5497;26496.1;42.7536;0.170667
20210322072857730_OBSUPICE-R6_snap.fits;14.3863;26487.3;10.0113;0
20210322072957805_OBSUPICE-R6_snap.fits;13.0117;26521;14.4968;0
20210322073115117_OBSUPICE-R6_met.fits;15.697;26500.5;31.7242;0.170667
20210322073057880_OBSUPICE-R6_snap.fits;13.8214;26503.4;13.7382;0
20210322073211266_OBSUPICE-R6_met.fits;13.2467;26503.4;36.4742;0.341333
20210322073157954_OBSUPICE-R6_snap.fits;15.5219;26465.3;9.3259;0
20210322073331480_OBSUPICE-R6_met.fits;13.6237;26490.2;54.8836;0.170667
20210322073258029_OBSUPICE-R6_snap.fits;11.7427;26516.6;11.98;0
20210322073358104_OBSUPICE-R6_snap.fits;15.6101;26456.5;14.7204;0
20210322073458178_OBSUPICE-R6_snap.fits;15.3945;26491.7;10.7931;0
20210322073558253_OBSUPICE-R6_snap.fits;14.0002;26500.5;10.8257;0
20210322073658328_OBSUPICE-R6_snap.fits;18.6864;26497.6;14.0494;0
20210322073758402_OBSUPICE-R6_snap.fits;19.5203;26502;12.1875;0
20210322073858477_OBSUPICE-R6_snap.fits;16.1076;26452.1;11.6908;0
20210322073958552_OBSUPICE-R6_snap.fits;16.9396;26522.5;15.8812;0
20210322074058626_OBSUPICE-R6_snap.fits;21.3077;26465.3;16.6556;0
20210322074219693_OBSUPICE-R6_met.fits;21.3172;26516.6;59.2334;0.341333
20210322074158701_OBSUPICE-R6_snap.fits;19.9808;26547.4;18.4942;0
20210322074258776_OBSUPICE-R6_snap.fits;23.2825;26462.4;18.9499;0
20210322074419672_OBSUPICE-R6_met.fits;26.5858;26500.5;110.659;0.682667
20210322074358850_OBSUPICE-R6_snap.fits;22.2655;26515.1;19.7503;0
20210322074458925_OBSUPICE-R6_snap.fits;23.7983;26521;13.3512;0
20210322074604973_OBSUPICE-R6_met.fits;21.2546;26497.6;52.8208;0.170667
20210322074559000_OBSUPICE-R6_snap.fits;21.495;26512.2;18.7923;0
20210322074659074_OBSUPICE-R6_snap.fits;20.3271;26502;18.167;0
20210322074759149_OBSUPICE-R6_snap.fits;20.5985;26484.4;24.9734;0
20210322074859224_OBSUPICE-R6_snap.fits;17.3143;26522.5;19.2652;0
20210322074959298_OBSUPICE-R6_snap.fits;18.9137;26531.2;19.2888;0
20210322075059373_OBSUPICE-R6_snap.fits;17.442;26535.6;18.3473;0
20210322075234605_OBSUPICE-R6_met.fits;22.7706;26512.2;84.2584;0.341333
20210322075237506_OBSUPICE-R6_met.fits;23.123;26494.6;425.828;0.512
20210322075159448_OBSUPICE-R6_snap.fits;23.7222;26487.3;19.0701;0
20210322075315394_OBSUPICE-R6_met.fits;20.9056;26503.4;88.8108;0.170667
20210322075259522_OBSUPICE-R6_snap.fits;21.0292;26475.6;18.0853;0
20210322075359597_OBSUPICE-R6_snap.fits;21.0175;26538.6;22.2931;0
20210322075459672_OBSUPICE-R6_snap.fits;21.8279;26458;25.4757;0
20210322075559746_OBSUPICE-R6_snap.fits;21.0745;26477.1;15.2909;0
20210322075659821_OBSUPICE-R6_snap.fits;20.3058;26537.1;16.8501;0
20210322075759896_OBSUPICE-R6_snap.fits;19.8709;26532.7;13.253;0
20210322075859970_OBSUPICE-R6_snap.fits;21.0336;26460.9;17.5935;0
