# file name; noise; peak f.; mag.; duration
20210322210003672_OBSUPICE-R6_met.fits;19.0533;26491.7;52.4065;0.170667
20210322210058285_OBSUPICE-R6_snap.fits;17.5225;26540;16.7187;0
20210322210158360_OBSUPICE-R6_snap.fits;20.9732;26545.9;20.8854;0
20210322210258434_OBSUPICE-R6_snap.fits;16.3251;26510.7;18.5477;0
20210322210356632_OBSUPICE-R6_met.fits;22.48;26506.3;67.5223;0.170667
20210322210358509_OBSUPICE-R6_snap.fits;18.9165;26484.4;19.2208;0
20210322210508994_OBSUPICE-R6_met.fits;22.4144;26500.5;70.6158;0.170667
20210322210458584_OBSUPICE-R6_snap.fits;17.3565;26545.9;13.1229;0
20210322210558658_OBSUPICE-R6_snap.fits;20.6257;26512.2;14.3849;0
20210322210658733_OBSUPICE-R6_snap.fits;17.6434;26529.8;16.5565;0
20210322210758808_OBSUPICE-R6_snap.fits;17.8703;26459.5;13.9218;0
20210322210858882_OBSUPICE-R6_snap.fits;18.0619;26478.5;13.011;0
20210322210958957_OBSUPICE-R6_snap.fits;19.3895;26512.2;16.6923;0
20210322211059032_OBSUPICE-R6_snap.fits;17.3571;26482.9;18.3962;0
20210322211159106_OBSUPICE-R6_snap.fits;22.5093;26490.2;14.9771;0
20210322211259181_OBSUPICE-R6_snap.fits;21.0115;26506.3;16.5918;0
20210322211359256_OBSUPICE-R6_snap.fits;14.9589;26540;20.301;0
20210322211459330_OBSUPICE-R6_snap.fits;17.7537;26485.8;16.7874;0
20210322211559405_OBSUPICE-R6_snap.fits;20.7493;26453.6;19.6464;0
20210322211659480_OBSUPICE-R6_snap.fits;22.6732;26456.5;16.8877;0
20210322211759554_OBSUPICE-R6_snap.fits;22.8377;26521;19.4914;0
20210322211859629_OBSUPICE-R6_snap.fits;17.7429;26522.5;15.4638;0
20210322211959704_OBSUPICE-R6_snap.fits;16.6729;26526.9;18.4654;0
20210322212059778_OBSUPICE-R6_snap.fits;19.857;26537.1;15.4202;0
20210322212159853_OBSUPICE-R6_snap.fits;23.4925;26484.4;18.8092;0
20210322212302146_OBSUPICE-R6_met.fits;15.649;26497.6;40.6556;0.170667
20210322212259928_OBSUPICE-R6_snap.fits;16.5478;26475.6;19.4422;0
20210322212400002_OBSUPICE-R6_snap.fits;17.4685;26497.6;14.7246;0
20210322212529773_OBSUPICE-R6_met.fits;20.5678;26496.1;44.9049;0.341333
20210322212500077_OBSUPICE-R6_snap.fits;20.3605;26544.4;17.5903;0
20210322212600152_OBSUPICE-R6_snap.fits;17.2667;26544.4;19.1261;0
20210322212708418_OBSUPICE-R6_met.fits;15.9064;26502;65.3276;0.170667
20210322212738797_OBSUPICE-R6_met.fits;21.3661;26503.4;42.8553;0.170667
20210322212700226_OBSUPICE-R6_snap.fits;16.5645;26497.6;18.4304;0
20210322212800301_OBSUPICE-R6_snap.fits;19.1492;26545.9;20.6743;0
20210322212900376_OBSUPICE-R6_snap.fits;20.2024;26460.9;22.12;0
20210322213002328_OBSUPICE-R6_met.fits;17.6752;26507.8;52.8748;0.341333
20210322213022808_OBSUPICE-R6_met.fits;20.1428;26500.5;55.4901;0.341333
20210322213000450_OBSUPICE-R6_snap.fits;18.4404;26544.4;17.8298;0
20210322213100525_OBSUPICE-R6_snap.fits;16.3922;26496.1;15.5498;0
20210322213243437_OBSUPICE-R6_met.fits;21.6949;26509.3;64.0609;0.170667
20210322213200600_OBSUPICE-R6_snap.fits;20.6833;26459.5;23.5059;0
20210322213300674_OBSUPICE-R6_snap.fits;21.9887;26460.9;27.4365;0
20210322213400749_OBSUPICE-R6_snap.fits;17.5222;26449.2;15.9038;0
20210322213532226_OBSUPICE-R6_met.fits;19.5672;26477.1;49.3586;0.170667
20210322213500824_OBSUPICE-R6_snap.fits;17.5118;26465.3;14.516;0
20210322213600898_OBSUPICE-R6_snap.fits;17.6658;26519.5;19.7007;0
20210322213700973_OBSUPICE-R6_snap.fits;27.4785;26468.3;19.7356;0
20210322213841325_OBSUPICE-R6_met.fits;19.2224;26485.8;39.2204;0.170667
20210322213801048_OBSUPICE-R6_snap.fits;19.7931;26499;19.8973;0
20210322213913410_OBSUPICE-R6_met.fits;19.0797;26497.6;42.0871;0.170667
20210322213901122_OBSUPICE-R6_snap.fits;20.9659;26491.7;15.7685;0
20210322214001197_OBSUPICE-R6_snap.fits;18.4451;26484.4;18.4237;0
20210322214101272_OBSUPICE-R6_snap.fits;21.235;26502;11.7509;0
20210322214201346_OBSUPICE-R6_snap.fits;16.1103;26512.2;12.5605;0
20210322214301421_OBSUPICE-R6_snap.fits;17.0415;26537.1;27.4484;0
20210322214401496_OBSUPICE-R6_snap.fits;21.1968;26535.6;16.4368;0
20210322214501570_OBSUPICE-R6_snap.fits;20.6078;26509.3;16.3676;0
20210322214601645_OBSUPICE-R6_snap.fits;20.8743;26488.8;16.8535;0
20210322214730392_OBSUPICE-R6_met.fits;22.2248;26504.9;46.1822;1.024
20210322214701720_OBSUPICE-R6_snap.fits;16.3072;26545.9;16.0798;0
20210322214801794_OBSUPICE-R6_snap.fits;16.7124;26459.5;16.8486;0
20210322214907330_OBSUPICE-R6_met.fits;17.6905;26488.8;40.3363;0.170667
20210322214901869_OBSUPICE-R6_snap.fits;17.5991;26488.8;12.9105;0
20210322215054168_OBSUPICE-R6_met.fits;21.5529;26500.5;172.395;0.512
20210322215001944_OBSUPICE-R6_snap.fits;14.7842;26516.6;16.5982;0
20210322215102018_OBSUPICE-R6_snap.fits;18.7118;26494.6;19.7672;0
20210322215202093_OBSUPICE-R6_snap.fits;15.3561;26485.8;15.0869;0
20210322215318381_OBSUPICE-R6_met.fits;17.6807;26503.4;65.9748;0.512
20210322215302168_OBSUPICE-R6_snap.fits;18.4284;26482.9;14.3255;0
20210322215402242_OBSUPICE-R6_snap.fits;18.2035;26537.1;29.9593;0
20210322215502317_OBSUPICE-R6_snap.fits;23.076;26455.1;20.7613;0
20210322215602392_OBSUPICE-R6_snap.fits;19.7862;26480;18.0071;0
20210322215702637_OBSUPICE-R6_met.fits;19.2436;26500.5;51.1142;0.170667
20210322215702466_OBSUPICE-R6_snap.fits;20.5274;26468.3;15.0077;0
20210322215759469_OBSUPICE-R6_met.fits;19.0271;26500.5;170.818;0.341333
20210322215802541_OBSUPICE-R6_snap.fits;17.8603;26456.5;15.2644;0
20210322215902616_OBSUPICE-R6_snap.fits;19.5945;26459.5;16.6798;0
