# file name; noise; peak f.; mag.; duration
20210322110013485_OBSUPICE-R6_snap.fits;20.7812;26504.9;16.1776;0
20210322110113560_OBSUPICE-R6_snap.fits;17.1724;26544.4;17.7185;0
20210322110248962_OBSUPICE-R6_met.fits;15.6806;26500.5;40.469;0.170667
20210322110213634_OBSUPICE-R6_snap.fits;14.8598;26449.2;13.3836;0
20210322110315757_OBSUPICE-R6_met.fits;15.961;26493.2;57.2272;0.853333
20210322110313709_OBSUPICE-R6_snap.fits;14.9314;26521;12.9779;0
20210322110413784_OBSUPICE-R6_snap.fits;16.785;26504.9;15.949;0
20210322110606936_OBSUPICE-R6_met.fits;14.6629;26496.1;40.9343;0.170667
20210322110513858_OBSUPICE-R6_snap.fits;18.3093;26460.9;16.7337;0
20210322110650456_OBSUPICE-R6_met.fits;13.8759;26507.8;30.9485;0.170667
20210322110613933_OBSUPICE-R6_snap.fits;16.0285;26496.1;32.177;0
20210322110712301_OBSUPICE-R6_met.fits;16.0285;26496.1;32.177;0.341333
20210322110714008_OBSUPICE-R6_snap.fits;14.2555;26506.3;14.0205;0
20210322110810498_OBSUPICE-R6_met.fits;18.409;26494.6;39.5302;0.682667
20210322110814082_OBSUPICE-R6_snap.fits;19.5605;26523.9;14.6396;0
20210322110914498_OBSUPICE-R6_met.fits;16.6258;26490.2;115.444;0.341333
20210322110914157_OBSUPICE-R6_snap.fits;17.1849;26518.1;13.8946;0
20210322111014232_OBSUPICE-R6_snap.fits;17.9546;26466.8;13.3504;0
20210322111114306_OBSUPICE-R6_snap.fits;16.1587;26462.4;18.5157;0
20210322111214381_OBSUPICE-R6_snap.fits;18.6919;26481.4;16.0113;0
20210322111343128_OBSUPICE-R6_met.fits;18.3969;26493.2;38.2598;0.170667
20210322111314456_OBSUPICE-R6_snap.fits;19.4011;26465.3;17.6542;0
20210322111449858_OBSUPICE-R6_met.fits;20.0977;26493.2;61.3888;0.341333
20210322111414530_OBSUPICE-R6_snap.fits;16.0542;26490.2;13.6462;0
20210322111540546_OBSUPICE-R6_met.fits;15.1887;26490.2;57.3878;0.341333
20210322111544984_OBSUPICE-R6_met.fits;14.6937;26496.1;45.1478;0.512
20210322111514605_OBSUPICE-R6_snap.fits;15.422;26459.5;15.2289;0
20210322111614680_OBSUPICE-R6_snap.fits;16.1021;26535.6;14.2227;0
20210322111809538_OBSUPICE-R6_met.fits;20.4313;26516.6;45.3895;0.170667
20210322111714754_OBSUPICE-R6_snap.fits;14.7854;26462.4;14.278;0
20210322111840941_OBSUPICE-R6_met.fits;13.3684;26500.5;30.757;0.341333
20210322111814829_OBSUPICE-R6_snap.fits;16.2908;26480;12.7543;0
20210322111914904_OBSUPICE-R6_snap.fits;15.2473;26529.8;13.3766;0
20210322112042456_OBSUPICE-R6_met.fits;16.0322;26506.3;52.6639;0.341333
20210322112014978_OBSUPICE-R6_snap.fits;18.0736;26512.2;18.8452;0
20210322112136386_OBSUPICE-R6_met.fits;15.2765;26516.6;33.0278;0.853333
20210322112115053_OBSUPICE-R6_snap.fits;15.5992;26502;15.2946;0
20210322112251650_OBSUPICE-R6_met.fits;15.9899;26503.4;64.8727;0.170667
20210322112215128_OBSUPICE-R6_snap.fits;15.276;26537.1;17.0375;0
20210322112354968_OBSUPICE-R6_met.fits;13.8497;26497.6;41.0653;0.170667
20210322112409816_OBSUPICE-R6_met.fits;16.326;26499;45.4228;0.341333
20210322112315202_OBSUPICE-R6_snap.fits;15.6213;26544.4;12.1374;0
20210322112415277_OBSUPICE-R6_snap.fits;27.7261;26488.8;26.2126;0
20210322112515352_OBSUPICE-R6_snap.fits;15.9551;26543;13.731;0
20210322112643245_OBSUPICE-R6_met.fits;13.4933;26494.6;52.6271;0.512
20210322112615426_OBSUPICE-R6_snap.fits;15.409;26450.7;12.6263;0
20210322112720280_OBSUPICE-R6_met.fits;16.0683;26506.3;97.1662;1.70667
20210322112736322_OBSUPICE-R6_met.fits;19.112;26496.1;39.2249;0.170667
20210322112715501_OBSUPICE-R6_snap.fits;15.4242;26465.3;18.8642;0
20210322112815576_OBSUPICE-R6_snap.fits;22.8722;26537.1;15.522;0
20210322112933400_OBSUPICE-R6_met.fits;13.54;26496.1;27.4721;0.170667
20210322112915650_OBSUPICE-R6_snap.fits;15.6243;26534.2;12.9317;0
20210322113022722_OBSUPICE-R6_met.fits;15.1043;26507.8;47.2921;0.512
20210322113042861_OBSUPICE-R6_met.fits;20.4356;26504.9;61.2261;0.341333
20210322113015725_OBSUPICE-R6_snap.fits;19.0116;26532.7;16.2381;0
20210322113115800_OBSUPICE-R6_snap.fits;19.0262;26478.5;15.4335;0
20210322113237378_OBSUPICE-R6_met.fits;14.0311;26513.7;41.0801;2.21867
20210322113215874_OBSUPICE-R6_snap.fits;20.4326;26535.6;18.4386;0
20210322113315949_OBSUPICE-R6_snap.fits;14.9068;26474.1;11.2505;0
20210322113417218_OBSUPICE-R6_met.fits;13.6483;26484.4;88.3417;0.341333
20210322113416024_OBSUPICE-R6_snap.fits;13.9053;26475.6;13.2666;0
20210322113545624_OBSUPICE-R6_met.fits;13.4264;26500.5;34.2321;0.170667
20210322113516098_OBSUPICE-R6_snap.fits;20.6523;26449.2;23.5681;0
20210322113655085_OBSUPICE-R6_met.fits;18.3066;26513.7;75.9964;0.682667
20210322113616173_OBSUPICE-R6_snap.fits;19.0965;26503.4;17.1872;0
20210322113807960_OBSUPICE-R6_met.fits;16.5961;26509.3;34.1037;0.170667
20210322113716248_OBSUPICE-R6_snap.fits;17.0016;26482.9;11.2406;0
20210322113850626_OBSUPICE-R6_met.fits;21.7911;26525.4;51.5698;0.170667
20210322113816322_OBSUPICE-R6_snap.fits;14.6362;26515.1;13.3654;0
20210322114005037_OBSUPICE-R6_met.fits;19.0947;26503.4;58.352;0.512
20210322113916397_OBSUPICE-R6_snap.fits;23.8627;26491.7;16.0278;0
20210322114108013_OBSUPICE-R6_met.fits;17.8201;26512.2;54.0717;0.170667
20210322114016472_OBSUPICE-R6_snap.fits;16.0436;26487.3;15.7291;0
20210322114116546_OBSUPICE-R6_snap.fits;17.1794;26510.7;16.2526;0
20210322114216621_OBSUPICE-R6_snap.fits;17.2271;26522.5;15.8259;0
20210322114316696_OBSUPICE-R6_snap.fits;25.161;26490.2;18.3212;0
20210322114501826_OBSUPICE-R6_met.fits;18.1569;26506.3;152.288;0.512
20210322114416770_OBSUPICE-R6_snap.fits;21.7513;26462.4;11.8885;0
20210322114516845_OBSUPICE-R6_snap.fits;17.241;26547.4;18.2046;0
20210322114653784_OBSUPICE-R6_met.fits;18.7591;26500.5;38.3007;0.853333
20210322114616920_OBSUPICE-R6_snap.fits;17.7022;26515.1;13.1411;0
20210322114716994_OBSUPICE-R6_snap.fits;20.7749;26513.7;21.5574;0
20210322114817069_OBSUPICE-R6_snap.fits;18.1172;26506.3;17.4281;0
20210322114917144_OBSUPICE-R6_snap.fits;18.3472;26490.2;18.3395;0
20210322115017218_OBSUPICE-R6_snap.fits;19.0252;26472.7;16.251;0
20210322115117293_OBSUPICE-R6_snap.fits;22.9129;26474.1;21.4136;0
20210322115217368_OBSUPICE-R6_snap.fits;19.1582;26516.6;15.1959;0
20210322115317442_OBSUPICE-R6_snap.fits;18.207;26481.4;12.7343;0
20210322115417517_OBSUPICE-R6_snap.fits;21.3292;26481.4;20.0644;0
20210322115547800_OBSUPICE-R6_met.fits;16.2447;26499;34.851;0.170667
20210322115517592_OBSUPICE-R6_snap.fits;24.455;26482.9;14.5896;0
20210322115644802_OBSUPICE-R6_met.fits;17.8683;26512.2;40.8408;0.853333
20210322115655896_OBSUPICE-R6_met.fits;16.8782;26512.2;41.3976;0.170667
20210322115617666_OBSUPICE-R6_snap.fits;18.4548;26490.2;17.8317;0
20210322115717741_OBSUPICE-R6_snap.fits;16.9165;26518.1;13.2461;0
20210322115855192_OBSUPICE-R6_met.fits;18.9346;26510.7;93.6092;0.341333
20210322115912429_OBSUPICE-R6_met.fits;17.2146;26480;35.0679;0.170667
20210322115817816_OBSUPICE-R6_snap.fits;21.9193;26522.5;23.7739;0
20210322115917890_OBSUPICE-R6_snap.fits;15.0775;26494.6;19.2313;0
