# file name; noise; peak f.; mag.; duration
20210322180044845_OBSUPICE-R6_snap.fits;16.4238;26529.8;16.9414;0
20210322180220418_OBSUPICE-R6_met.fits;20.1919;26509.3;43.6407;0.341333
20210322180144920_OBSUPICE-R6_snap.fits;20.3483;26496.1;16.3485;0
20210322180244994_OBSUPICE-R6_snap.fits;18.0048;26468.3;16.8236;0
20210322180345069_OBSUPICE-R6_snap.fits;22.939;26521;19.3262;0
20210322180445144_OBSUPICE-R6_snap.fits;20.6151;26453.6;19.6006;0
20210322180545218_OBSUPICE-R6_snap.fits;16.6399;26519.5;15.3777;0
20210322180645293_OBSUPICE-R6_snap.fits;16.4544;26450.7;13.0095;0
20210322180745368_OBSUPICE-R6_snap.fits;17.8538;26534.2;17.7717;0
20210322180845442_OBSUPICE-R6_snap.fits;23.0179;26497.6;23.9702;0
20210322180945517_OBSUPICE-R6_snap.fits;20.2365;26453.6;13.3867;0
20210322181045592_OBSUPICE-R6_snap.fits;17.0144;26485.8;13.1686;0
20210322181145666_OBSUPICE-R6_snap.fits;18.362;26512.2;17.2721;0
20210322181245741_OBSUPICE-R6_snap.fits;19.5984;26493.2;21.0992;0
20210322181345816_OBSUPICE-R6_snap.fits;21.0576;26453.6;23.8773;0
20210322181445890_OBSUPICE-R6_snap.fits;17.9398;26468.3;14.4955;0
20210322181545965_OBSUPICE-R6_snap.fits;21.4088;26513.7;13.1011;0
20210322181646040_OBSUPICE-R6_snap.fits;18.9946;26465.3;16.6766;0
20210322181746114_OBSUPICE-R6_snap.fits;20.7056;26466.8;18.066;0
20210322181846189_OBSUPICE-R6_snap.fits;22.662;26449.2;17.5564;0
20210322181946264_OBSUPICE-R6_snap.fits;20.2006;26507.8;16.8474;0
20210322182103576_OBSUPICE-R6_met.fits;19.8196;26493.2;50.3755;0.170667
20210322182046338_OBSUPICE-R6_snap.fits;17.8614;26463.9;14.5819;0
20210322182146413_OBSUPICE-R6_snap.fits;24.4936;26523.9;17.9462;0
20210322182246488_OBSUPICE-R6_snap.fits;17.376;26531.2;12.8106;0
20210322182346562_OBSUPICE-R6_snap.fits;21.1086;26544.4;24.7501;0
20210322182446637_OBSUPICE-R6_snap.fits;18.8445;26522.5;21.0434;0
20210322182546712_OBSUPICE-R6_snap.fits;22.6094;26547.4;20.1851;0
20210322182646786_OBSUPICE-R6_snap.fits;19.9106;26502;12.9276;0
20210322182746861_OBSUPICE-R6_snap.fits;16.4673;26528.3;13.3508;0
20210322182846936_OBSUPICE-R6_snap.fits;20.9338;26497.6;18.7514;0
20210322182947010_OBSUPICE-R6_snap.fits;26.5316;26532.7;16.6544;0
20210322183047085_OBSUPICE-R6_snap.fits;22.319;26487.3;16.0311;0
20210322183221464_OBSUPICE-R6_met.fits;19.696;26512.2;103.637;0.341333
20210322183147160_OBSUPICE-R6_snap.fits;20.4578;26506.3;18.0581;0
20210322183245016_OBSUPICE-R6_met.fits;19.6578;26493.2;66.7016;0.341333
20210322183247234_OBSUPICE-R6_snap.fits;19.3481;26490.2;14.5963;0
20210322183347309_OBSUPICE-R6_snap.fits;20.3748;26460.9;17.6189;0
20210322183444312_OBSUPICE-R6_met.fits;20.4689;26506.3;64.9615;0.682667
20210322183447384_OBSUPICE-R6_snap.fits;23.8049;26513.7;19.3127;0
20210322183612717_OBSUPICE-R6_met.fits;17.2212;26506.3;51.123;0.170667
20210322183547458_OBSUPICE-R6_snap.fits;23.4186;26482.9;17.0722;0
20210322183647533_OBSUPICE-R6_snap.fits;16.9787;26529.8;12.4972;0
20210322183747608_OBSUPICE-R6_snap.fits;20.4337;26477.1;17.2855;0
20210322183847682_OBSUPICE-R6_snap.fits;16.6111;26519.5;16.8915;0
20210322183947757_OBSUPICE-R6_snap.fits;17.2068;26531.2;16.8803;0
20210322184047832_OBSUPICE-R6_snap.fits;23.09;26526.9;18.906;0
20210322184219821_OBSUPICE-R6_met.fits;23.8246;26499;48.4126;0.170667
20210322184147906_OBSUPICE-R6_snap.fits;24.4371;26460.9;15.2735;0
20210322184247981_OBSUPICE-R6_snap.fits;20.4331;26519.5;13.9125;0
20210322184348056_OBSUPICE-R6_snap.fits;15.6705;26537.1;15.0201;0
20210322184448130_OBSUPICE-R6_snap.fits;20.4167;26516.6;17.5218;0
20210322184548205_OBSUPICE-R6_snap.fits;21.7617;26532.7;21.3729;0
20210322184722754_OBSUPICE-R6_met.fits;18.9651;26512.2;177.721;0.341333
20210322184648280_OBSUPICE-R6_snap.fits;22.1503;26540;19.8644;0
20210322184835288_OBSUPICE-R6_met.fits;15.4249;26504.9;31.5316;0.170667
20210322184748354_OBSUPICE-R6_snap.fits;18.8139;26494.6;15.806;0
20210322184848429_OBSUPICE-R6_snap.fits;17.2146;26468.3;13.6897;0
20210322184948504_OBSUPICE-R6_snap.fits;15.8564;26460.9;12.5392;0
20210322185048578_OBSUPICE-R6_snap.fits;19.5339;26491.7;18.927;0
20210322185148653_OBSUPICE-R6_snap.fits;24.1273;26510.7;21.5815;0
20210322185253848_OBSUPICE-R6_met.fits;18.19;26490.2;39.3019;0.170667
20210322185302722_OBSUPICE-R6_met.fits;19.3891;26500.5;42.1499;0.170667
20210322185248728_OBSUPICE-R6_snap.fits;19.5484;26449.2;15.3724;0
20210322185348802_OBSUPICE-R6_snap.fits;21.7587;26471.2;12.1889;0
20210322185448877_OBSUPICE-R6_snap.fits;17.6347;26469.7;13.0031;0
20210322185548952_OBSUPICE-R6_snap.fits;19.0362;26510.7;17.4773;0
20210322185649026_OBSUPICE-R6_snap.fits;25.6946;26506.3;11.1423;0
20210322185749101_OBSUPICE-R6_snap.fits;24.7756;26487.3;29.9211;0
20210322185847298_OBSUPICE-R6_met.fits;22.0798;26497.6;48.3654;0.170667
20210322185849176_OBSUPICE-R6_snap.fits;17.4585;26540;15.8956;0
20210322185949250_OBSUPICE-R6_snap.fits;17.0305;26510.7;18.5706;0
