# file name; noise; peak f.; mag.; duration
20210322080000045_OBSUPICE-R6_snap.fits;26.6538;26522.5;17.1418;0
20210322080100120_OBSUPICE-R6_snap.fits;19.3611;26525.4;19.0461;0
20210322080206680_OBSUPICE-R6_met.fits;21.9803;26504.9;100.258;0.341333
20210322080234328_OBSUPICE-R6_met.fits;17.1809;26497.6;38.3601;0.170667
20210322080256173_OBSUPICE-R6_met.fits;18.5713;26515.1;46.2147;0.170667
20210322080200194_OBSUPICE-R6_snap.fits;22.8426;26478.5;22.4267;0
20210322080300269_OBSUPICE-R6_snap.fits;24.643;26534.2;19.9433;0
20210322080400344_OBSUPICE-R6_snap.fits;18.8484;26537.1;22.2953;0
20210322080500418_OBSUPICE-R6_snap.fits;19.4062;26465.3;19.0489;0
20210322080600493_OBSUPICE-R6_snap.fits;21.8138;26545.9;21.6895;0
20210322080702274_OBSUPICE-R6_met.fits;21.462;26500.5;47.3487;0.170667
20210322080700568_OBSUPICE-R6_snap.fits;23.401;26460.9;18.256;0
20210322080817880_OBSUPICE-R6_met.fits;20.1347;26512.2;62.8994;0.170667
20210322080800642_OBSUPICE-R6_snap.fits;19.5802;26496.1;21.3502;0
20210322080900717_OBSUPICE-R6_snap.fits;19.6518;26456.5;14.5137;0
20210322081006424_OBSUPICE-R6_met.fits;24.3381;26538.6;73.9712;0.341333
20210322081048749_OBSUPICE-R6_met.fits;19.7291;26493.2;80.1295;0.170667
20210322081000792_OBSUPICE-R6_snap.fits;20.9341;26460.9;21.9695;0
20210322081100866_OBSUPICE-R6_snap.fits;21.2809;26478.5;18.7677;0
20210322081200941_OBSUPICE-R6_snap.fits;24.3657;26469.7;18.1961;0
20210322081301016_OBSUPICE-R6_snap.fits;19.8432;26474.1;18.194;0
20210322081456557_OBSUPICE-R6_met.fits;17.5585;26522.5;48.2976;0.170667
20210322081401090_OBSUPICE-R6_snap.fits;24.4275;26521;18.0826;0
20210322081501165_OBSUPICE-R6_snap.fits;21.0147;26484.4;14.0561;0
20210322081601240_OBSUPICE-R6_snap.fits;22.429;26466.8;21.7852;0
20210322081702850_OBSUPICE-R6_met.fits;21.0647;26500.5;43.2075;0.170667
20210322081701314_OBSUPICE-R6_snap.fits;21.7539;26516.6;21.5384;0
20210322081804120_OBSUPICE-R6_met.fits;23.1773;26504.9;48.9901;0.170667
20210322081801389_OBSUPICE-R6_snap.fits;20.5074;26491.7;25.3528;0
20210322081858392_OBSUPICE-R6_met.fits;21.2237;26493.2;46.3735;0.170667
20210322081901464_OBSUPICE-R6_snap.fits;22.8876;26474.1;18.9856;0
20210322082001538_OBSUPICE-R6_snap.fits;24.5355;26507.8;18.3629;0
20210322082101613_OBSUPICE-R6_snap.fits;21.1408;26460.9;19.1246;0
20210322082201688_OBSUPICE-R6_snap.fits;18.8155;26497.6;17.5034;0
20210322082301762_OBSUPICE-R6_snap.fits;19.7557;26544.4;20.897;0
20210322082401837_OBSUPICE-R6_snap.fits;25.158;26493.2;19.1421;0
20210322082544749_OBSUPICE-R6_met.fits;23.5807;26507.8;51.4362;0.341333
20210322082501912_OBSUPICE-R6_snap.fits;20.7185;26491.7;20.0488;0
20210322082639362_OBSUPICE-R6_met.fits;22.5094;26496.1;58.1527;0.170667
20210322082601986_OBSUPICE-R6_snap.fits;22.4659;26506.3;18.1589;0
20210322082702061_OBSUPICE-R6_snap.fits;29.0651;26487.3;16.0344;0
20210322082802136_OBSUPICE-R6_snap.fits;22.298;26541.5;20.9503;0
20210322082902210_OBSUPICE-R6_snap.fits;21.8667;26500.5;17.3659;0
20210322083002285_OBSUPICE-R6_snap.fits;19.7787;26540;21.3059;0
20210322083102360_OBSUPICE-R6_snap.fits;23.2014;26471.2;18.53;0
20210322083202434_OBSUPICE-R6_snap.fits;21.4023;26522.5;21.2782;0
20210322083302509_OBSUPICE-R6_snap.fits;23.7682;26518.1;17.5041;0
20210322083418797_OBSUPICE-R6_met.fits;21.0922;26509.3;45.9153;0.170667
20210322083402584_OBSUPICE-R6_snap.fits;28.4995;26512.2;14.7196;0
20210322083502658_OBSUPICE-R6_snap.fits;22.8136;26543;22.7602;0
20210322083602733_OBSUPICE-R6_snap.fits;23.0536;26529.8;24.431;0
20210322083702808_OBSUPICE-R6_snap.fits;22.3769;26491.7;24.7603;0
20210322083811245_OBSUPICE-R6_met.fits;21.7323;26499;59.2569;0.341333
20210322083831042_OBSUPICE-R6_met.fits;20.8073;26494.6;48.4524;0.341333
20210322083802882_OBSUPICE-R6_snap.fits;17.3522;26534.2;16.3403;0
20210322083902957_OBSUPICE-R6_snap.fits;21.7809;26543;24.1462;0
20210322084003032_OBSUPICE-R6_snap.fits;21.1748;26515.1;17.2083;0
20210322084103106_OBSUPICE-R6_snap.fits;20.3614;26500.5;18.0349;0
20210322084203181_OBSUPICE-R6_snap.fits;20.4243;26450.7;20.0908;0
20210322084303256_OBSUPICE-R6_snap.fits;24.1221;26487.3;18.5612;0
20210322084443949_OBSUPICE-R6_met.fits;20.5064;26494.6;46.2246;0.170667
20210322084403330_OBSUPICE-R6_snap.fits;21.8604;26509.3;15.6188;0
20210322084503405_OBSUPICE-R6_snap.fits;19.221;26535.6;15.051;0
20210322084603480_OBSUPICE-R6_snap.fits;23.7831;26538.6;24.3599;0
20210322084703554_OBSUPICE-R6_snap.fits;20.3817;26449.2;18.3837;0
20210322084803629_OBSUPICE-R6_snap.fits;21.0412;26468.3;14.8701;0
20210322084913773_OBSUPICE-R6_met.fits;21.0165;26499;61.8275;0.341333
20210322084935448_OBSUPICE-R6_met.fits;19.3856;26497.6;41.3911;0.170667
20210322084903704_OBSUPICE-R6_snap.fits;19.4021;26515.1;18.9612;0
20210322085028354_OBSUPICE-R6_met.fits;19.6179;26491.7;47.5399;0.170667
20210322085003778_OBSUPICE-R6_snap.fits;22.6796;26450.7;16.7095;0
20210322085118872_OBSUPICE-R6_met.fits;24.9671;26509.3;72.5747;0.341333
20210322085103853_OBSUPICE-R6_snap.fits;17.0412;26472.7;17.9861;0
20210322085250349_OBSUPICE-R6_met.fits;25.2963;26499;61.4182;0.341333
20210322085203928_OBSUPICE-R6_snap.fits;21.7612;26478.5;19.2688;0
20210322085338818_OBSUPICE-R6_met.fits;20.9785;26529.8;60.2694;0.170667
20210322085304002_OBSUPICE-R6_snap.fits;20.766;26496.1;18.2646;0
20210322085404077_OBSUPICE-R6_snap.fits;24.2682;26481.4;18.2834;0
20210322085504152_OBSUPICE-R6_snap.fits;23.2888;26478.5;19.4712;0
20210322085609005_OBSUPICE-R6_met.fits;17.1323;26521;52.8809;0.170667
20210322085604226_OBSUPICE-R6_snap.fits;22.8547;26512.2;18.3266;0
20210322085704301_OBSUPICE-R6_snap.fits;20.66;26450.7;17.652;0
20210322085824173_OBSUPICE-R6_met.fits;23.5271;26497.6;58.8806;0.170667
20210322085835608_OBSUPICE-R6_met.fits;18.5496;26494.6;43.825;0.341333
20210322085804376_OBSUPICE-R6_snap.fits;19.5596;26485.8;21.7955;0
20210322085916397_OBSUPICE-R6_met.fits;21.5831;26503.4;46.359;0.341333
20210322085925784_OBSUPICE-R6_met.fits;21.3241;26510.7;56.9181;0.170667
20210322085904450_OBSUPICE-R6_snap.fits;24.8941;26491.7;17.4797;0
