# file name; noise; peak f.; mag.; duration
20210322050046680_OBSUPICE-R6_snap.fits;19.036;26535.6;15.0174;0
20210322050146754_OBSUPICE-R6_snap.fits;19.1257;26477.1;16.2793;0
20210322050313112_OBSUPICE-R6_met.fits;16.7852;26491.7;79.5029;0.341333
20210322050246829_OBSUPICE-R6_snap.fits;19.423;26526.9;11.2166;0
20210322050407384_OBSUPICE-R6_met.fits;15.8676;26509.3;60.87;0.170667
20210322050346904_OBSUPICE-R6_snap.fits;16.9301;26538.6;12.4764;0
20210322050446978_OBSUPICE-R6_snap.fits;16.3864;26482.9;14.2078;0
20210322050546712_OBSUPICE-R6_met.fits;17.0646;26499;76.0176;0.341333
20210322050547053_OBSUPICE-R6_snap.fits;15.8576;26500.5;13.7847;0
20210322050700781_OBSUPICE-R6_met.fits;16.7095;26487.3;66.5204;0.341333
20210322050712898_OBSUPICE-R6_met.fits;15.7472;26513.7;48.8129;0.170667
20210322050647128_OBSUPICE-R6_snap.fits;16.9063;26537.1;16.1085;0
20210322050747202_OBSUPICE-R6_snap.fits;17.3047;26466.8;14.2214;0
20210322050916290_OBSUPICE-R6_met.fits;17.9716;26480;57.0985;0.170667
20210322050847277_OBSUPICE-R6_snap.fits;16.8156;26545.9;16.814;0
20210322050958786_OBSUPICE-R6_met.fits;14.4013;26502;30.9494;0.170667
20210322050947352_OBSUPICE-R6_snap.fits;20.0412;26485.8;16.9307;0
20210322051047426_OBSUPICE-R6_snap.fits;18.1431;26512.2;14.3058;0
20210322051217026_OBSUPICE-R6_met.fits;18.6844;26496.1;146.864;0.341333
20210322051147501_OBSUPICE-R6_snap.fits;14.7544;26481.4;12.9135;0
20210322051335192_OBSUPICE-R6_met.fits;16.9924;26499;61.4437;0.170667
20210322051247576_OBSUPICE-R6_snap.fits;17.7288;26472.7;13.8535;0
20210322051352258_OBSUPICE-R6_met.fits;17.1637;26468.3;44.243;0.512
20210322051432194_OBSUPICE-R6_met.fits;15.0882;26484.4;30.7249;0.341333
20210322051347650_OBSUPICE-R6_snap.fits;18.5529;26453.6;15.6758;0
20210322051447725_OBSUPICE-R6_snap.fits;19.2466;26485.8;11.3776;0
20210322051547800_OBSUPICE-R6_snap.fits;22.6661;26547.4;13.1089;0
20210322051647874_OBSUPICE-R6_snap.fits;17.4327;26490.2;14.9269;0
20210322051747949_OBSUPICE-R6_snap.fits;17.9834;26523.9;18.0416;0
20210322051848024_OBSUPICE-R6_snap.fits;14.3257;26460.9;16.3886;0
20210322051948098_OBSUPICE-R6_snap.fits;15.3218;26480;15.5029;0
20210322052048173_OBSUPICE-R6_snap.fits;17.9456;26504.9;12.6422;0
20210322052148248_OBSUPICE-R6_snap.fits;14.7591;26516.6;11.7273;0
20210322052331842_OBSUPICE-R6_met.fits;18.4159;26475.6;41.2829;0.170667
20210322052338157_OBSUPICE-R6_met.fits;18.8994;26500.5;41.6119;0.853333
20210322052248322_OBSUPICE-R6_snap.fits;17.5952;26463.9;19.2976;0
20210322052426797_OBSUPICE-R6_met.fits;19.1364;26529.8;42.1397;0.170667
20210322052348397_OBSUPICE-R6_snap.fits;16.9841;26537.1;14.6226;0
20210322052541208_OBSUPICE-R6_met.fits;18.2054;26497.6;109.567;0.170667
20210322052448472_OBSUPICE-R6_snap.fits;19.5715;26490.2;14.5675;0
20210322052618584_OBSUPICE-R6_met.fits;18.3544;26493.2;122.893;0.341333
20210322052548546_OBSUPICE-R6_snap.fits;18.0012;26504.9;12.4913;0
20210322052648621_OBSUPICE-R6_snap.fits;16.0925;26477.1;14.5126;0
20210322052748696_OBSUPICE-R6_snap.fits;18.5981;26521;12.0638;0
20210322052848770_OBSUPICE-R6_snap.fits;16.3345;26496.1;13.6483;0
20210322052948845_OBSUPICE-R6_snap.fits;20.4558;26459.5;16.6933;0
20210322053119469_OBSUPICE-R6_met.fits;17.1363;26484.4;41.7556;0.341333
20210322053129538_OBSUPICE-R6_met.fits;17.9868;26499;51.6822;0.341333
20210322053048920_OBSUPICE-R6_snap.fits;15.5222;26484.4;13.2515;0
20210322053216813_OBSUPICE-R6_met.fits;17.5267;26499;83.3472;0.341333
20210322053148994_OBSUPICE-R6_snap.fits;16.7036;26519.5;15.5885;0
20210322053249069_OBSUPICE-R6_snap.fits;15.5935;26535.6;17.4762;0
20210322053349144_OBSUPICE-R6_snap.fits;16.0738;26462.4;13.8754;0
20210322053449218_OBSUPICE-R6_snap.fits;17.7634;26456.5;16.8496;0
20210322053551512_OBSUPICE-R6_met.fits;16.8952;26509.3;70.1235;0.170667
20210322053605336_OBSUPICE-R6_met.fits;17.1794;26493.2;35.697;0.512
20210322053549293_OBSUPICE-R6_snap.fits;16.4823;26518.1;16.1488;0
20210322053649368_OBSUPICE-R6_snap.fits;14.9924;26474.1;14.8583;0
20210322053826477_OBSUPICE-R6_met.fits;16.0816;26503.4;44.1238;0.170667
20210322053749442_OBSUPICE-R6_snap.fits;16.1366;26491.7;17.5264;0
20210322053849517_OBSUPICE-R6_snap.fits;14.551;26468.3;13.2123;0
20210322054044205_OBSUPICE-R6_met.fits;20.0374;26512.2;63.3521;0.341333
20210322053949592_OBSUPICE-R6_snap.fits;18.6832;26496.1;13.6826;0
20210322054114754_OBSUPICE-R6_met.fits;16.7281;26491.7;141.282;0.341333
20210322054144621_OBSUPICE-R6_met.fits;16.0941;26482.9;36.2135;0.170667
20210322054049666_OBSUPICE-R6_snap.fits;19.0391;26482.9;16.6281;0
20210322054149741_OBSUPICE-R6_snap.fits;18.7125;26534.2;16.9211;0
20210322054311832_OBSUPICE-R6_met.fits;13.6693;26509.3;38.9456;0.170667
20210322054314562_OBSUPICE-R6_met.fits;20.9963;26493.2;118.653;0.341333
20210322054249816_OBSUPICE-R6_snap.fits;20.676;26455.1;17.0361;0
20210322054402520_OBSUPICE-R6_met.fits;14.8989;26518.1;52.036;0.512
20210322054349890_OBSUPICE-R6_snap.fits;19.3669;26494.6;10.5073;0
20210322054449965_OBSUPICE-R6_snap.fits;14.7238;26482.9;15.1666;0
20210322054601986_OBSUPICE-R6_met.fits;16.6338;26507.8;164.992;4.26667
20210322054550040_OBSUPICE-R6_snap.fits;15.5617;26452.1;12.1421;0
20210322054650114_OBSUPICE-R6_snap.fits;18.724;26474.1;14.2028;0
20210322054752920_OBSUPICE-R6_met.fits;16.5392;26491.7;35.9621;0.341333
20210322054800600_OBSUPICE-R6_met.fits;17.8483;26490.2;77.8128;0.341333
20210322054750189_OBSUPICE-R6_snap.fits;20.1173;26518.1;15.3596;0
20210322054850264_OBSUPICE-R6_met.fits;15.801;26491.7;35.5014;0.170667
20210322054850264_OBSUPICE-R6_snap.fits;19.6126;26519.5;17.9086;0
20210322054950338_OBSUPICE-R6_snap.fits;15.703;26466.8;17.2306;0
20210322050000413_OBSUPICE-R6_snap.fits;17.9226;26510.7;15.0627;0
20210322055150488_OBSUPICE-R6_snap.fits;17.455;26499;13.9673;0
20210322055303192_OBSUPICE-R6_met.fits;16.2713;26497.6;67.1957;0.170667
20210322055250562_OBSUPICE-R6_snap.fits;19.7688;26500.5;13.8347;0
20210322055350637_OBSUPICE-R6_snap.fits;18.0486;26544.4;15.9714;0
20210322055450712_OBSUPICE-R6_snap.fits;17.7257;26538.6;12.8966;0
20210322055550786_OBSUPICE-R6_snap.fits;18.2552;26534.2;10.884;0
20210322055715096_OBSUPICE-R6_met.fits;18.3994;26499;56.968;0.170667
20210322055650861_OBSUPICE-R6_snap.fits;18.033;26541.5;14.0225;0
20210322055750936_OBSUPICE-R6_snap.fits;15.9643;26472.7;13.8377;0
20210322055851010_OBSUPICE-R6_snap.fits;18.0659;26545.9;13.3422;0
20210322055951085_OBSUPICE-R6_snap.fits;17.9946;26450.7;17.3873;0
