# file name; noise; peak f.; mag.; duration
20210322120025645_OBSUPICE-R6_met.fits;18.5528;26504.9;70.9672;0.341333
20210322120017965_OBSUPICE-R6_snap.fits;19.8212;26502;15.3934;0
20210322120118040_OBSUPICE-R6_snap.fits;19.2974;26526.9;18.018;0
20210322120218114_OBSUPICE-R6_snap.fits;22.5808;26537.1;20.1873;0
20210322120317848_OBSUPICE-R6_met.fits;25.5379;26491.7;63.3639;0.341333
20210322120318189_OBSUPICE-R6_snap.fits;21.6592;26523.9;19.1134;0
20210322120459565_OBSUPICE-R6_met.fits;20.6571;26497.6;65.7149;0.341333
20210322120514072_OBSUPICE-R6_met.fits;18.0187;26500.5;36.5506;0.170667
20210322120418264_OBSUPICE-R6_snap.fits;18.1435;26499;18.3863;0
20210322120518338_OBSUPICE-R6_snap.fits;23.9028;26471.2;19.9817;0
20210322120703640_OBSUPICE-R6_met.fits;19.6662;26496.1;48.9763;0.341333
20210322120618413_OBSUPICE-R6_snap.fits;20.5662;26538.6;20.4773;0
20210322120737944_OBSUPICE-R6_met.fits;25.8178;26506.3;94.3042;2.56
20210322120718488_OBSUPICE-R6_snap.fits;19.1916;26493.2;18.843;0
20210322120818562_OBSUPICE-R6_snap.fits;22.5192;26532.7;15.8068;0
20210322120918637_OBSUPICE-R6_snap.fits;18.9217;26500.5;22.3973;0
20210322121018712_OBSUPICE-R6_snap.fits;17.1479;26518.1;21.478;0
20210322121118786_OBSUPICE-R6_snap.fits;19.2742;26515.1;16.1491;0
20210322121222616_OBSUPICE-R6_met.fits;18.1833;26504.9;63.3612;0.341333
20210322121239341_OBSUPICE-R6_met.fits;25.3776;26494.6;55.1371;0.341333
20210322121241901_OBSUPICE-R6_met.fits;19.6033;26509.3;60.9635;0.341333
20210322121303746_OBSUPICE-R6_met.fits;24.5514;26500.5;52.6997;0.170667
20210322121218861_OBSUPICE-R6_snap.fits;24.1013;26472.7;16.9519;0
20210322121320984_OBSUPICE-R6_met.fits;19.9434;26515.1;201.368;0.341333
20210322121318936_OBSUPICE-R6_snap.fits;18.4481;26538.6;17.0324;0
20210322121419010_OBSUPICE-R6_snap.fits;15.8419;26516.6;15.4911;0
20210322121558338_OBSUPICE-R6_met.fits;24.2972;26502;49.2818;0.512
20210322121519085_OBSUPICE-R6_snap.fits;18.0525;26453.6;19.8642;0
20210322121619160_OBSUPICE-R6_snap.fits;19.2249;26491.7;16.4725;0
20210322121719234_OBSUPICE-R6_snap.fits;18.052;26493.2;16.3407;0
20210322121819309_OBSUPICE-R6_snap.fits;21.5649;26526.9;13.6966;0
20210322121943789_OBSUPICE-R6_met.fits;18.5859;26497.6;59.1185;0.170667
20210322122004610_OBSUPICE-R6_met.fits;20.4404;26502;131.44;0.853333
20210322121919384_OBSUPICE-R6_snap.fits;21.5438;26519.5;22.0872;0
20210322122019458_OBSUPICE-R6_snap.fits;19.972;26468.3;16.3338;0
20210322122119533_OBSUPICE-R6_snap.fits;20.0845;26491.7;15.4264;0
20210322122219608_OBSUPICE-R6_snap.fits;21.7839;26529.8;17.3977;0
20210322122319682_OBSUPICE-R6_snap.fits;19.2452;26503.4;152.091;0
20210322122417880_OBSUPICE-R6_met.fits;24.4177;26503.4;160.153;0.512
20210322122419757_OBSUPICE-R6_snap.fits;16.8869;26538.6;15.8068;0
20210322122548333_OBSUPICE-R6_met.fits;23.4983;26507.8;94.7108;0.341333
20210322122519832_OBSUPICE-R6_snap.fits;15.6966;26482.9;16.3902;0
20210322122648578_OBSUPICE-R6_met.fits;20.2395;26490.2;64.4865;0.170667
20210322122619906_OBSUPICE-R6_snap.fits;19.8197;26519.5;14.6416;0
20210322122719981_OBSUPICE-R6_snap.fits;22.3157;26475.6;12.5775;0
20210322122817837_OBSUPICE-R6_met.fits;18.8103;26496.1;42.4566;0.170667
20210322122858797_OBSUPICE-R6_met.fits;21.109;26496.1;107.643;0.170667
20210322122820056_OBSUPICE-R6_snap.fits;23.5117;26460.9;14.2581;0
20210322122941293_OBSUPICE-R6_met.fits;16.8677;26499;43.8411;0.170667
20210322122920130_OBSUPICE-R6_snap.fits;16.3961;26488.8;13.1725;0
20210322123020205_OBSUPICE-R6_snap.fits;23.0568;26537.1;19.4805;0
20210322123120280_OBSUPICE-R6_snap.fits;20.2277;26532.7;17.9552;0
20210322123220354_OBSUPICE-R6_snap.fits;17.922;26456.5;15.1215;0
20210322123320429_OBSUPICE-R6_snap.fits;20.026;26531.2;20.3782;0
20210322123420504_OBSUPICE-R6_snap.fits;27.5916;26547.4;20.6315;0
20210322123520578_OBSUPICE-R6_snap.fits;18.1422;26484.4;17.4787;0
20210322123620653_OBSUPICE-R6_snap.fits;23.8724;26531.2;14.5475;0
20210322123720728_OBSUPICE-R6_snap.fits;25.207;26468.3;19.5649;0
20210322123820802_OBSUPICE-R6_snap.fits;23.0851;26528.3;13.5976;0
20210322123920877_OBSUPICE-R6_snap.fits;18.8666;26540;15.4023;0
20210322124020952_OBSUPICE-R6_snap.fits;22.3019;26515.1;14.0643;0
20210322124140482_OBSUPICE-R6_met.fits;17.2099;26507.8;41.1709;0.170667
20210322124121026_OBSUPICE-R6_snap.fits;22.2881;26453.6;23.1433;0
20210322124221101_OBSUPICE-R6_snap.fits;18.064;26547.4;21.9404;0
20210322124346946_OBSUPICE-R6_met.fits;20.8435;26507.8;43.2642;0.170667
20210322124321176_OBSUPICE-R6_snap.fits;17.1184;26450.7;16.8044;0
20210322124421250_OBSUPICE-R6_snap.fits;18.1577;26518.1;21.7903;0
20210322124521325_OBSUPICE-R6_snap.fits;23.8813;26526.9;17.9224;0
20210322124648536_OBSUPICE-R6_met.fits;20.0195;26509.3;205.197;0.512
20210322124621400_OBSUPICE-R6_snap.fits;20.6994;26516.6;15.2294;0
20210322124721474_OBSUPICE-R6_snap.fits;20.1685;26535.6;17.8713;0
20210322124821549_OBSUPICE-R6_snap.fits;22.8179;26471.2;19.4147;0
20210322124921624_OBSUPICE-R6_snap.fits;21.0143;26462.4;14.1611;0
20210322125054296_OBSUPICE-R6_met.fits;21.0727;26516.6;48.4994;0.341333
20210322125021698_OBSUPICE-R6_snap.fits;21.2179;26512.2;14.4598;0
20210322125121773_OBSUPICE-R6_snap.fits;20.271;26545.9;17.7135;0
20210322125221848_OBSUPICE-R6_snap.fits;25.0721;26463.9;17.2681;0
20210322125321922_OBSUPICE-R6_snap.fits;20.4293;26525.4;17.0518;0
20210322125421997_OBSUPICE-R6_snap.fits;18.0328;26534.2;14.9726;0
20210322125522072_OBSUPICE-R6_snap.fits;22.7193;26478.5;17.6606;0
20210322125622146_OBSUPICE-R6_snap.fits;23.2374;26522.5;15.339;0
20210322125722221_OBSUPICE-R6_snap.fits;18.8047;26541.5;17.5369;0
20210322125822296_OBSUPICE-R6_snap.fits;19.2797;26491.7;20.6801;0
20210322125922370_OBSUPICE-R6_snap.fits;20.3527;26450.7;17.0265;0
