# file name; noise; peak f.; mag.; duration
20210322060042968_OBSUPICE-R6_met.fits;18.0697;26523.9;44.4507;0.170667
20210322060048258_OBSUPICE-R6_met.fits;19.0217;26523.9;55.8335;0.170667
20210322060118125_OBSUPICE-R6_met.fits;16.7791;26500.5;107.968;0.170667
20210322060051160_OBSUPICE-R6_snap.fits;14.2274;26497.6;13.462;0
20210322060151234_OBSUPICE-R6_snap.fits;19.5536;26500.5;17.5862;0
20210322060314520_OBSUPICE-R6_met.fits;16.6069;26494.6;43.8488;0.170667
20210322060337901_OBSUPICE-R6_met.fits;17.7827;26496.1;51.9284;0.341333
20210322060251309_OBSUPICE-R6_snap.fits;17.4232;26465.3;14.9019;0
20210322060351384_OBSUPICE-R6_snap.fits;19.3796;26481.4;13.5362;0
20210322060451458_OBSUPICE-R6_snap.fits;20.4223;26480;14.1848;0
20210322060551533_OBSUPICE-R6_snap.fits;17.7627;26459.5;16.9081;0
20210322060651608_OBSUPICE-R6_snap.fits;19.1755;26513.7;13.4998;0
20210322060751682_OBSUPICE-R6_snap.fits;16.9049;26458;16.7314;0
20210322060851757_OBSUPICE-R6_snap.fits;18.0075;26466.8;15.1496;0
20210322060951832_OBSUPICE-R6_snap.fits;16.7466;26526.9;17.8737;0
20210322061051906_OBSUPICE-R6_snap.fits;15.938;26544.4;15.4273;0
20210322061151981_OBSUPICE-R6_snap.fits;17.0946;26466.8;14.976;0
20210322061252056_OBSUPICE-R6_snap.fits;16.5148;26502;15.1758;0
20210322061352130_OBSUPICE-R6_snap.fits;18.6495;26496.1;13.4076;0
20210322061503298_OBSUPICE-R6_met.fits;15.5911;26503.4;114.254;0.170667
20210322061452205_OBSUPICE-R6_snap.fits;13.4155;26449.2;14.9057;0
20210322061552280_OBSUPICE-R6_snap.fits;15.5799;26535.6;14.5334;0
20210322061652354_OBSUPICE-R6_snap.fits;17.8784;26510.7;13.8164;0
20210322061752429_OBSUPICE-R6_snap.fits;19.5905;26521;13.1448;0
20210322061906157_OBSUPICE-R6_met.fits;18.369;26478.5;36.7761;0.341333
20210322061852504_OBSUPICE-R6_snap.fits;18.5308;26466.8;14.1771;0
20210322061952578_OBSUPICE-R6_snap.fits;17.8671;26528.3;15.2416;0
20210322062102381_OBSUPICE-R6_met.fits;17.4295;26507.8;39.954;0.170667
20210322062119277_OBSUPICE-R6_met.fits;17.9455;26485.8;41.8316;0.170667
20210322062052653_OBSUPICE-R6_snap.fits;15.0684;26509.3;18.3369;0
20210322062211501_OBSUPICE-R6_met.fits;16.3884;26509.3;45.6701;0.170667
20210322062236930_OBSUPICE-R6_met.fits;18.3546;26499;85.546;0.341333
20210322062152728_OBSUPICE-R6_snap.fits;17.319;26459.5;14.0508;0
20210322062252802_OBSUPICE-R6_snap.fits;16.9136;26456.5;14.8158;0
20210322062359533_OBSUPICE-R6_met.fits;15.8438;26491.7;73.5201;0.682667
20210322062352877_OBSUPICE-R6_snap.fits;21.3239;26504.9;12.9113;0
20210322062516504_OBSUPICE-R6_met.fits;16.6665;26494.6;57.2769;0.341333
20210322062452952_OBSUPICE-R6_snap.fits;16.2226;26513.7;11.3739;0
20210322062553026_OBSUPICE-R6_snap.fits;16.6897;26515.1;16.0738;0
20210322062724845_OBSUPICE-R6_met.fits;14.5682;26484.4;70.6274;0.341333
20210322062653101_OBSUPICE-R6_snap.fits;16.7332;26503.4;12.1936;0
20210322062849666_OBSUPICE-R6_met.fits;19.426;26497.6;45.1099;0.170667
20210322062753176_OBSUPICE-R6_snap.fits;16.9495;26490.2;19.0427;0
20210322062853250_OBSUPICE-R6_snap.fits;18.4028;26515.1;14.3706;0
20210322062953325_OBSUPICE-R6_snap.fits;19.5251;26518.1;18.5635;0
20210322063106200_OBSUPICE-R6_met.fits;16.1067;26502;51.0333;0.512
20210322063127533_OBSUPICE-R6_met.fits;16.8137;26497.6;36.1351;0.170667
20210322063053400_OBSUPICE-R6_snap.fits;17.0337;26499;12.3442;0
20210322063153474_OBSUPICE-R6_snap.fits;20.4843;26494.6;13.5906;0
20210322063253549_OBSUPICE-R6_snap.fits;15.3042;26513.7;18.1766;0
20210322063353624_OBSUPICE-R6_snap.fits;17.411;26481.4;15.6069;0
20210322063505816_OBSUPICE-R6_met.fits;15.4067;26534.2;57.0257;0.853333
20210322063453698_OBSUPICE-R6_snap.fits;14.2139;26466.8;14.5793;0
20210322063553773_OBSUPICE-R6_snap.fits;17.525;26531.2;13.3609;0
20210322063653848_OBSUPICE-R6_snap.fits;14.759;26502;13.7207;0
20210322063818669_OBSUPICE-R6_met.fits;15.641;26510.7;46.194;0.170667
20210322063753922_OBSUPICE-R6_snap.fits;15.8592;26502;17.2297;0
20210322063851096_OBSUPICE-R6_met.fits;16.2088;26503.4;68.79;0.170667
20210322063907138_OBSUPICE-R6_met.fits;17.0233;26491.7;65.5389;0.170667
20210322063853997_OBSUPICE-R6_snap.fits;19.3795;26529.8;13.3065;0
20210322063954072_OBSUPICE-R6_snap.fits;16.4177;26471.2;17.0462;0
20210322064054146_OBSUPICE-R6_snap.fits;17.9581;26544.4;14.1069;0
20210322064214189_OBSUPICE-R6_met.fits;18.8029;26494.6;51.7446;0.682667
20210322064249005_OBSUPICE-R6_met.fits;15.2379;26502;35.7335;0.170667
20210322064154221_OBSUPICE-R6_snap.fits;17.9487;26519.5;15.7639;0
20210322064254296_OBSUPICE-R6_snap.fits;16.142;26494.6;17.122;0
20210322064354370_OBSUPICE-R6_snap.fits;17.7124;26482.9;15.952;0
20210322064513560_OBSUPICE-R6_met.fits;16.2562;26499;69.7381;0.341333
20210322064454445_OBSUPICE-R6_snap.fits;18.7688;26485.8;13.7506;0
20210322064554520_OBSUPICE-R6_snap.fits;14.8782;26449.2;17.3805;0
20210322064712514_OBSUPICE-R6_met.fits;19.8272;26510.7;40.4221;0.341333
20210322064715757_OBSUPICE-R6_met.fits;14.0535;26499;266.631;0.512
20210322064654594_OBSUPICE-R6_snap.fits;17.6892;26497.6;13.5123;0
20210322064754669_OBSUPICE-R6_snap.fits;19.0955;26547.4;18.2971;0
20210322064854744_OBSUPICE-R6_snap.fits;16.755;26512.2;13.6784;0
20210322064954818_OBSUPICE-R6_snap.fits;16.1788;26466.8;17.4444;0
20210322065054893_OBSUPICE-R6_snap.fits;18.4408;26471.2;13.6532;0
20210322065154968_OBSUPICE-R6_snap.fits;16.4724;26487.3;10.6651;0
20210322065328322_OBSUPICE-R6_met.fits;15.4046;26510.7;62.4631;0.512
20210322065255042_OBSUPICE-R6_snap.fits;19.3673;26488.8;12.3507;0
20210322065419181_OBSUPICE-R6_met.fits;16.2888;26496.1;46.0376;0.512
20210322065426008_OBSUPICE-R6_met.fits;18.3727;26490.2;101.011;0.341333
20210322065355117_OBSUPICE-R6_snap.fits;17.122;26544.4;11.445;0
20210322065535128_OBSUPICE-R6_met.fits;16.6902;26510.7;39.4323;0.170667
20210322065455192_OBSUPICE-R6_snap.fits;14.715;26543;15.9825;0
20210322065629058_OBSUPICE-R6_met.fits;14.1626;26502;32.4626;0.170667
20210322065555266_OBSUPICE-R6_snap.fits;14.6459;26484.4;15.1698;0
20210322065655341_OBSUPICE-R6_snap.fits;18.4531;26463.9;14.7785;0
20210322065755416_OBSUPICE-R6_snap.fits;14.0451;26510.7;11.278;0
20210322065855490_OBSUPICE-R6_snap.fits;18.4933;26468.3;12.3135;0
20210322065955565_OBSUPICE-R6_snap.fits;15.6484;26491.7;13.3205;0
