# file name; noise; peak f.; mag.; duration
20210322140026925_OBSUPICE-R6_snap.fits;17.9554;26528.3;16.6648;0
20210322140127000_OBSUPICE-R6_snap.fits;21.7356;26469.7;14.6971;0
20210322140227074_OBSUPICE-R6_snap.fits;18.582;26477.1;26.698;0
20210322140354456_OBSUPICE-R6_met.fits;19.3381;26521;54.0534;0.170667
20210322140327149_OBSUPICE-R6_snap.fits;17.0132;26503.4;11.6278;0
20210322140427224_OBSUPICE-R6_snap.fits;20.0894;26538.6;17.7989;0
20210322140531906_OBSUPICE-R6_met.fits;15.9078;26500.5;99.7982;0.341333
20210322140527298_OBSUPICE-R6_snap.fits;18.9549;26490.2;15.4936;0
20210322140627373_OBSUPICE-R6_snap.fits;18.1119;26500.5;117.61;0
20210322140725912_OBSUPICE-R6_met.fits;18.1119;26500.5;117.61;0.512
20210322140727448_OBSUPICE-R6_snap.fits;16.4952;26529.8;14.0485;0
20210322140827522_OBSUPICE-R6_snap.fits;21.2181;26456.5;16.059;0
20210322140927597_OBSUPICE-R6_snap.fits;24.6081;26534.2;19.4298;0
20210322141027672_OBSUPICE-R6_snap.fits;19.5295;26543;19.9319;0
20210322141127746_OBSUPICE-R6_snap.fits;20.376;26519.5;16.7071;0
20210322141227821_OBSUPICE-R6_snap.fits;19.1963;26532.7;14.6511;0
20210322141327896_OBSUPICE-R6_snap.fits;22.32;26465.3;16.7216;0
20210322141427970_OBSUPICE-R6_snap.fits;21.289;26453.6;16.2728;0
20210322141528045_OBSUPICE-R6_snap.fits;19.5447;26472.7;10.0409;0
20210322141628120_OBSUPICE-R6_snap.fits;18.769;26531.2;16.4338;0
20210322141728194_OBSUPICE-R6_snap.fits;25.0432;26471.2;18.6907;0
20210322141828269_OBSUPICE-R6_snap.fits;19.7525;26463.9;13.76;0
20210322141928344_OBSUPICE-R6_snap.fits;21.1839;26459.5;13.4186;0
20210322142056920_OBSUPICE-R6_met.fits;18.8727;26503.4;43.3442;0.170667
20210322142028418_OBSUPICE-R6_snap.fits;21.836;26532.7;15.5782;0
20210322142132248_OBSUPICE-R6_met.fits;19.8744;26482.9;70.7255;0.341333
20210322142128493_OBSUPICE-R6_snap.fits;18.6654;26496.1;19.3171;0
20210322142228568_OBSUPICE-R6_snap.fits;21.5196;26529.8;19.7102;0
20210322142328642_OBSUPICE-R6_snap.fits;20.1774;26500.5;12.8662;0
20210322142428717_OBSUPICE-R6_snap.fits;18.4392;26499;16.869;0
20210322142528792_OBSUPICE-R6_snap.fits;15.7895;26481.4;27.5559;0
20210322142628866_OBSUPICE-R6_snap.fits;20.0922;26452.1;19.9403;0
20210322142728941_OBSUPICE-R6_snap.fits;19.0989;26534.2;16.3532;0
20210322142829016_OBSUPICE-R6_snap.fits;21.1383;26475.6;16.6751;0
20210322142932845_OBSUPICE-R6_met.fits;18.7621;26515.1;40.7714;0.170667
20210322142929090_OBSUPICE-R6_snap.fits;29.3727;26513.7;17.8652;0
20210322143029165_OBSUPICE-R6_snap.fits;24.1723;26538.6;20.5113;0
20210322143129240_OBSUPICE-R6_snap.fits;18.9389;26544.4;21.3552;0
20210322143229314_OBSUPICE-R6_snap.fits;19.2855;26521;19.2268;0
20210322143329389_OBSUPICE-R6_snap.fits;22.9396;26456.5;19.8323;0
20210322143443800_OBSUPICE-R6_met.fits;19.4764;26490.2;78.3019;0.341333
20210322143504280_OBSUPICE-R6_met.fits;19.9797;26502;72.3355;0.170667
20210322143429464_OBSUPICE-R6_snap.fits;26.6261;26518.1;19.9649;0
20210322143541826_OBSUPICE-R6_met.fits;17.7929;26522.5;66.3552;0.170667
20210322143529538_OBSUPICE-R6_snap.fits;17.2949;26497.6;14.8697;0
20210322143641048_OBSUPICE-R6_met.fits;21.4082;26510.7;141.274;0.170667
20210322143629613_OBSUPICE-R6_snap.fits;24.1293;26513.7;22.1204;0
20210322143735661_OBSUPICE-R6_met.fits;15.5064;26497.6;55.8994;0.512
20210322143800408_OBSUPICE-R6_met.fits;19.3417;26490.2;42.0067;0.341333
20210322143729688_OBSUPICE-R6_snap.fits;29.4263;26452.1;14.1895;0
20210322143829762_OBSUPICE-R6_snap.fits;19.8583;26499;16.5461;0
20210322143929837_OBSUPICE-R6_snap.fits;18.5161;26458;12.6814;0
20210322144029912_OBSUPICE-R6_snap.fits;18.3596;26490.2;17.8397;0
20210322144129986_OBSUPICE-R6_snap.fits;24.5652;26485.8;20.6961;0
20210322144230061_OBSUPICE-R6_snap.fits;22.2627;26521;19.7145;0
20210322144348056_OBSUPICE-R6_met.fits;21.1423;26507.8;95.8652;0.170667
20210322144330136_OBSUPICE-R6_snap.fits;19.8573;26503.4;17.4317;0
20210322144455298_OBSUPICE-R6_met.fits;23.1426;26507.8;67.4205;0.682667
20210322144430210_OBSUPICE-R6_snap.fits;20.9291;26480;12.7235;0
20210322144530285_OBSUPICE-R6_snap.fits;19.3724;26523.9;17.7939;0
20210322144630360_OBSUPICE-R6_snap.fits;16.4113;26526.9;15.2986;0
20210322144730434_OBSUPICE-R6_snap.fits;18.6174;26452.1;13.9482;0
20210322144830509_OBSUPICE-R6_snap.fits;17.8882;26538.6;17.3797;0
20210322144930584_OBSUPICE-R6_snap.fits;24.2455;26543;14.4465;0
20210322145030658_OBSUPICE-R6_snap.fits;22.756;26541.5;16.7037;0
20210322145130733_OBSUPICE-R6_snap.fits;18.5503;26452.1;16.8108;0
20210322145230808_OBSUPICE-R6_snap.fits;19.9741;26463.9;16.187;0
20210322145330882_OBSUPICE-R6_snap.fits;18.624;26513.7;21.2414;0
20210322145456557_OBSUPICE-R6_met.fits;20.0243;26504.9;63.2598;0.341333
20210322145430957_OBSUPICE-R6_snap.fits;22.6658;26522.5;16.4632;0
20210322145619160_OBSUPICE-R6_met.fits;21.7991;26513.7;54.9975;0.341333
20210322145531032_OBSUPICE-R6_snap.fits;17.3483;26484.4;15.3284;0
20210322145631106_OBSUPICE-R6_snap.fits;24.8336;26506.3;19.8784;0
20210322145737325_OBSUPICE-R6_met.fits;18.3139;26512.2;111.008;0.341333
20210322145731181_OBSUPICE-R6_snap.fits;19.6313;26532.7;16.6045;0
20210322145835010_OBSUPICE-R6_met.fits;18.4054;26502;40.5984;0.170667
20210322145831256_OBSUPICE-R6_snap.fits;16.8562;26471.2;16.4437;0
20210322145931330_OBSUPICE-R6_snap.fits;17.6503;26510.7;16.8896;0
