# file name; noise; peak f.; mag.; duration
20210322200050733_OBSUPICE-R6_met.fits;17.3968;26507.8;45.6385;0.170667
20210322200053805_OBSUPICE-R6_snap.fits;23.5617;26545.9;16.8602;0
20210322200153880_OBSUPICE-R6_snap.fits;22.1746;26478.5;19.1483;0
20210322200253954_OBSUPICE-R6_snap.fits;20.1657;26481.4;23.0215;0
20210322200354029_OBSUPICE-R6_snap.fits;21.144;26547.4;13.5725;0
20210322200454104_OBSUPICE-R6_snap.fits;19.37;26509.3;12.548;0
20210322200554178_OBSUPICE-R6_snap.fits;22.5142;26487.3;15.1044;0
20210322200654253_OBSUPICE-R6_snap.fits;26.5871;26525.4;19.6448;0
20210322200754328_OBSUPICE-R6_snap.fits;19.6767;26515.1;25.3743;0
20210322200854402_OBSUPICE-R6_snap.fits;18.2337;26506.3;14.9094;0
20210322200954477_OBSUPICE-R6_snap.fits;18.7456;26504.9;15.664;0
20210322201054552_OBSUPICE-R6_snap.fits;20.5217;26469.7;17.0271;0
20210322201154626_OBSUPICE-R6_snap.fits;22.5761;26488.8;19.376;0
20210322201254701_OBSUPICE-R6_snap.fits;21.7865;26497.6;18.854;0
20210322201402114_OBSUPICE-R6_met.fits;17.6366;26502;40.1336;0.170667
20210322201354776_OBSUPICE-R6_snap.fits;23.1849;26481.4;22.3683;0
20210322201454850_OBSUPICE-R6_snap.fits;19.1373;26534.2;16.82;0
20210322201638957_OBSUPICE-R6_met.fits;17.8493;26502;115.657;0.682667
20210322201554925_OBSUPICE-R6_snap.fits;17.4779;26484.4;14.7713;0
20210322201727768_OBSUPICE-R6_met.fits;19.7009;26504.9;66.0957;0.170667
20210322201655000_OBSUPICE-R6_snap.fits;15.8;26474.1;13.421;0
20210322201755074_OBSUPICE-R6_snap.fits;19.8071;26491.7;15.709;0
20210322201916824_OBSUPICE-R6_met.fits;18.847;26496.1;45.8613;0.170667
20210322201855149_OBSUPICE-R6_snap.fits;19.2816;26521;15.9685;0
20210322201955224_OBSUPICE-R6_snap.fits;19.2373;26518.1;18.4092;0
20210322202055298_OBSUPICE-R6_snap.fits;20.0268;26537.1;15.2407;0
20210322202217560_OBSUPICE-R6_met.fits;25.1591;26506.3;55.9747;0.341333
20210322202155373_OBSUPICE-R6_snap.fits;18.3996;26481.4;18.8026;0
20210322202317122_OBSUPICE-R6_met.fits;17.1356;26506.3;70.572;0.341333
20210322202255448_OBSUPICE-R6_snap.fits;18.6659;26453.6;15.0945;0
20210322202441261_OBSUPICE-R6_met.fits;19.0628;26504.9;59.2296;0.170667
20210322202355522_OBSUPICE-R6_snap.fits;22.8418;26477.1;20.5035;0
20210322202513858_OBSUPICE-R6_met.fits;22.2805;26500.5;92.3998;0.341333
20210322202455597_OBSUPICE-R6_snap.fits;19.7127;26472.7;14.7716;0
20210322202555672_OBSUPICE-R6_snap.fits;16.9241;26521;15.4508;0
20210322202655746_OBSUPICE-R6_snap.fits;20.0066;26469.7;14.3962;0
20210322202755821_OBSUPICE-R6_snap.fits;20.9453;26531.2;15.6788;0
20210322202855896_OBSUPICE-R6_snap.fits;21.8403;26528.3;14.7413;0
20210322202955970_OBSUPICE-R6_snap.fits;21.2581;26450.7;20.9612;0
20210322203056045_OBSUPICE-R6_snap.fits;19.8045;26475.6;18.1696;0
20210322203156120_OBSUPICE-R6_snap.fits;19.5681;26545.9;15.2477;0
20210322203301485_OBSUPICE-R6_met.fits;19.3143;26500.5;44.4756;0.170667
20210322203315992_OBSUPICE-R6_met.fits;16.0588;26496.1;66.9822;0.341333
20210322203256194_OBSUPICE-R6_snap.fits;20.837;26529.8;17.0789;0
20210322203356269_OBSUPICE-R6_snap.fits;21.6196;26488.8;21.2351;0
20210322203547202_OBSUPICE-R6_met.fits;17.6562;26490.2;42.2164;0.341333
20210322203456344_OBSUPICE-R6_snap.fits;20.404;26490.2;23.1215;0
20210322203556418_OBSUPICE-R6_snap.fits;19.3809;26452.1;16.8525;0
20210322203656493_OBSUPICE-R6_snap.fits;17.6153;26528.3;17.0665;0
20210322203839576_OBSUPICE-R6_met.fits;19.4413;26491.7;65.8492;0.341333
20210322203756568_OBSUPICE-R6_snap.fits;20.1617;26459.5;21.6721;0
20210322203856642_OBSUPICE-R6_snap.fits;18.525;26534.2;19.4535;0
20210322203956717_OBSUPICE-R6_snap.fits;23.9779;26526.9;14.1031;0
20210322204056792_OBSUPICE-R6_snap.fits;20.1442;26507.8;17.3099;0
20210322204156866_OBSUPICE-R6_snap.fits;18.9535;26450.7;14.2053;0
20210322204351042_OBSUPICE-R6_met.fits;17.9033;26516.6;44.9495;0.170667
20210322204256941_OBSUPICE-R6_snap.fits;17.2661;26462.4;18.5263;0
20210322204357016_OBSUPICE-R6_snap.fits;19.9762;26515.1;16.1421;0
20210322200000090_OBSUPICE-R6_snap.fits;24.0248;26534.2;18.9398;0
20210322204557165_OBSUPICE-R6_snap.fits;23.9125;26465.3;20.8251;0
20210322204657240_OBSUPICE-R6_snap.fits;15.8071;26497.6;21.1528;0
20210322204757314_OBSUPICE-R6_snap.fits;19.4985;26522.5;18.1718;0
20210322204912920_OBSUPICE-R6_met.fits;19.2765;26504.9;165.509;0.512
20210322204927768_OBSUPICE-R6_met.fits;18.111;26504.9;41.977;0.170667
20210322204857389_OBSUPICE-R6_snap.fits;17.9468;26462.4;14.6843;0
20210322204957464_OBSUPICE-R6_snap.fits;22.7917;26532.7;19.5422;0
20210322205057538_OBSUPICE-R6_snap.fits;23.429;26518.1;23.0778;0
20210322205157613_OBSUPICE-R6_snap.fits;18.886;26471.2;18.5134;0
20210322205257688_OBSUPICE-R6_snap.fits;16.6179;26532.7;16.0128;0
20210322205438552_OBSUPICE-R6_met.fits;19.7996;26500.5;67.7557;0.341333
20210322205357762_OBSUPICE-R6_snap.fits;17.3198;26506.3;16.6774;0
20210322205457837_OBSUPICE-R6_snap.fits;19.4957;26449.2;20.6612;0
20210322205557912_OBSUPICE-R6_snap.fits;22.8983;26482.9;17.4011;0
20210322205657986_OBSUPICE-R6_snap.fits;18.1479;26497.6;18.1904;0
20210322205758061_OBSUPICE-R6_snap.fits;20.6217;26458;13.55;0
20210322205918616_OBSUPICE-R6_met.fits;18.1745;26504.9;45.4655;0.341333
20210322205858136_OBSUPICE-R6_snap.fits;19.5597;26523.9;15.9693;0
20210322205958210_OBSUPICE-R6_snap.fits;20.1309;26471.2;15.351;0
