# file name; noise; peak f.; mag.; duration
20210322015946818_OBSUPICE-R6_met.fits;15.7562;26503.4;262.741;0.512
20210322020045528_OBSUPICE-R6_met.fits;18.288;26499;71.1518;0.170667
20210322020118978_OBSUPICE-R6_met.fits;16.5595;26503.4;48.3706;0.341333
20210322020033240_OBSUPICE-R6_snap.fits;18.7378;26519.5;17.7759;0
20210322020133314_OBSUPICE-R6_snap.fits;17.0142;26506.3;13.7277;0
20210322020233389_OBSUPICE-R6_snap.fits;17.8843;26462.4;16.6448;0
20210322020333464_OBSUPICE-R6_snap.fits;16.9445;26459.5;11.4064;0
20210322020505453_OBSUPICE-R6_met.fits;16.7148;26504.9;37.3219;0.170667
20210322020433538_OBSUPICE-R6_snap.fits;17.6291;26541.5;12.6933;0
20210322020616792_OBSUPICE-R6_met.fits;16.5747;26515.1;43.1302;0.341333
20210322020623106_OBSUPICE-R6_met.fits;16.5543;26506.3;36.6202;0.170667
20210322020533613_OBSUPICE-R6_snap.fits;15.0758;26519.5;20.5764;0
20210322020653144_OBSUPICE-R6_met.fits;15.002;26507.8;36.2398;0.341333
20210322020710210_OBSUPICE-R6_met.fits;15.964;26497.6;33.8866;0.170667
20210322020633688_OBSUPICE-R6_snap.fits;17.7396;26526.9;14.2337;0
20210322020733762_OBSUPICE-R6_snap.fits;19.1481;26529.8;17.2954;0
20210322020833837_OBSUPICE-R6_snap.fits;16.7821;26452.1;12.3291;0
20210322020933912_OBSUPICE-R6_snap.fits;17.8757;26515.1;13.8738;0
20210322021059586_OBSUPICE-R6_met.fits;15.7451;26510.7;60.7795;0.170667
20210322021033986_OBSUPICE-R6_snap.fits;15.7135;26450.7;14.2134;0
20210322021134061_OBSUPICE-R6_snap.fits;14.8838;26528.3;18.4859;0
20210322021300248_OBSUPICE-R6_met.fits;15.9103;26497.6;38.3477;0.170667
20210322021234136_OBSUPICE-R6_snap.fits;18.0737;26485.8;14.7329;0
20210322021357762_OBSUPICE-R6_met.fits;18.9556;26507.8;39.1728;1.36533
20210322021334210_OBSUPICE-R6_snap.fits;15.3751;26534.2;15.2726;0
20210322021432237_OBSUPICE-R6_met.fits;17.8152;26478.5;38.4095;0.170667
20210322021440941_OBSUPICE-R6_met.fits;16.2169;26503.4;34.7972;0.170667
20210322021448621_OBSUPICE-R6_met.fits;14.5027;26516.6;35.0735;0.170667
20210322021458178_OBSUPICE-R6_met.fits;15.5316;26518.1;42.7421;0.170667
20210322021434285_OBSUPICE-R6_snap.fits;18.0351;26466.8;20.0142;0
20210322021546818_OBSUPICE-R6_met.fits;14.509;26488.8;99.4447;0.682667
20210322021534360_OBSUPICE-R6_snap.fits;17.6683;26497.6;15.1412;0
20210322021658669_OBSUPICE-R6_met.fits;15.6284;26504.9;34.7638;0.341333
20210322021713517_OBSUPICE-R6_met.fits;17.485;26510.7;163.57;0.853333
20210322021634434_OBSUPICE-R6_snap.fits;16.0014;26531.2;10.5711;0
20210322021806936_OBSUPICE-R6_met.fits;15.8674;26534.2;60.3493;0.512
20210322021826221_OBSUPICE-R6_met.fits;15.921;26507.8;117.848;0.341333
20210322021734509_OBSUPICE-R6_snap.fits;19.4015;26455.1;14.2727;0
20210322021834584_OBSUPICE-R6_snap.fits;17.8543;26459.5;14.7513;0
20210322021934658_OBSUPICE-R6_snap.fits;17.2812;26502;11.6248;0
20210322022128152_OBSUPICE-R6_met.fits;14.9928;26506.3;34.0517;0.170667
20210322022034733_OBSUPICE-R6_snap.fits;14.2459;26547.4;17.1103;0
20210322022146754_OBSUPICE-R6_met.fits;16.5325;26506.3;68.2129;1.024
20210322022134808_OBSUPICE-R6_snap.fits;16.4254;26484.4;17.4817;0
20210322022234882_OBSUPICE-R6_snap.fits;15.1455;26482.9;15.3597;0
20210322022334957_OBSUPICE-R6_snap.fits;19.7247;26532.7;17.3322;0
20210322022435032_OBSUPICE-R6_snap.fits;15.9554;26529.8;12.7661;0
20210322022535106_OBSUPICE-R6_snap.fits;15.5015;26487.3;12.3638;0
20210322022635181_OBSUPICE-R6_snap.fits;15.2688;26499;17.7341;0
20210322022825261_OBSUPICE-R6_met.fits;14.5805;26510.7;68.9317;0.682667
20210322022735256_OBSUPICE-R6_snap.fits;19.361;26474.1;15.1693;0
20210322022835330_OBSUPICE-R6_snap.fits;19.2192;26491.7;18.7765;0
20210322022935746_OBSUPICE-R6_met.fits;17.5868;26526.9;44.5964;0.853333
20210322022951789_OBSUPICE-R6_met.fits;13.4136;26502;34.2837;0.341333
20210322022935405_OBSUPICE-R6_snap.fits;15.3569;26487.3;18.8206;0
20210322023108760_OBSUPICE-R6_met.fits;18.3318;26515.1;56.0358;0.170667
20210322023116098_OBSUPICE-R6_met.fits;15.9969;26504.9;63.0439;0.341333
20210322023035480_OBSUPICE-R6_snap.fits;15.9282;26543;18.221;0
20210322023231704_OBSUPICE-R6_met.fits;15.8332;26518.1;48.7354;0.170667
20210322023135554_OBSUPICE-R6_snap.fits;18.4223;26500.5;16.3178;0
20210322023305154_OBSUPICE-R6_met.fits;15.1582;26453.6;56.0601;0.170667
20210322023235629_OBSUPICE-R6_snap.fits;16.7919;26534.2;14.374;0
20210322023410690_OBSUPICE-R6_met.fits;16.0568;26516.6;49.3825;0.341333
20210322023335704_OBSUPICE-R6_snap.fits;18.9607;26455.1;14.2791;0
20210322023435778_OBSUPICE-R6_snap.fits;15.7082;26540;15.4544;0
20210322023627394_OBSUPICE-R6_met.fits;18.2879;26502;44.3855;0.341333
20210322023535853_OBSUPICE-R6_snap.fits;18.9406;26478.5;16.1649;0
20210322023635928_OBSUPICE-R6_snap.fits;14.7835;26545.9;17.1617;0
20210322023736002_OBSUPICE-R6_snap.fits;19.2714;26496.1;15.4539;0
20210322023836077_OBSUPICE-R6_snap.fits;16.5672;26475.6;19.1924;0
20210322023948781_OBSUPICE-R6_met.fits;16.6407;26490.2;35.966;0.170667
20210322024022402_OBSUPICE-R6_met.fits;15.1399;26521;47.5637;0.170667
20210322023936152_OBSUPICE-R6_snap.fits;18.369;26544.4;16.2778;0
20210322024048685_OBSUPICE-R6_met.fits;16.4696;26487.3;47.4947;0.341333
20210322024036226_OBSUPICE-R6_snap.fits;18.8999;26474.1;16.8851;0
20210322024213677_OBSUPICE-R6_met.fits;16.885;26477.1;46.0342;0.341333
20210322024136301_OBSUPICE-R6_snap.fits;18.1914;26496.1;15.2461;0
20210322024302829_OBSUPICE-R6_met.fits;16.7956;26475.6;62.8524;0.341333
20210322024236376_OBSUPICE-R6_snap.fits;17.2148;26504.9;12.9953;0
20210322024336450_OBSUPICE-R6_snap.fits;18.0456;26452.1;16.8014;0
20210322024436525_OBSUPICE-R6_snap.fits;16.2283;26475.6;15.5173;0
20210322024536600_OBSUPICE-R6_snap.fits;18.7614;26509.3;20.3843;0
20210322024636674_OBSUPICE-R6_snap.fits;15.9177;26534.2;14.3574;0
20210322024749720_OBSUPICE-R6_met.fits;18.6932;26504.9;47.094;0.512
20210322024736749_OBSUPICE-R6_snap.fits;16.8446;26522.5;13.8303;0
20210322024904642_OBSUPICE-R6_met.fits;16.6228;26488.8;73.1906;0.512
20210322024911128_OBSUPICE-R6_met.fits;15.4523;26504.9;119.632;0.341333
20210322024836824_OBSUPICE-R6_snap.fits;17.887;26540;13.4611;0
20210322025000109_OBSUPICE-R6_met.fits;17.3738;26513.7;65.9507;1.024
20210322024936898_OBSUPICE-R6_snap.fits;16.6318;26528.3;11.6207;0
20210322025100013_OBSUPICE-R6_met.fits;13.817;26507.8;55.0866;0.512
20210322025107522_OBSUPICE-R6_met.fits;16.2243;26497.6;63.8192;0.341333
20210322025124418_OBSUPICE-R6_met.fits;17.3421;26512.2;64.9087;0.170667
20210322025036973_OBSUPICE-R6_snap.fits;16.8329;26535.6;18.0181;0
20210322025213912_OBSUPICE-R6_met.fits;18.7914;26509.3;43.1642;0.170667
20210322025137048_OBSUPICE-R6_snap.fits;17.166;26506.3;15.4894;0
20210322025243608_OBSUPICE-R6_met.fits;15.1871;26504.9;38.7146;0.341333
20210322025237122_OBSUPICE-R6_snap.fits;16.4681;26540;14.2973;0
20210322025425837_OBSUPICE-R6_met.fits;17.0466;26491.7;195.344;0.341333
20210322025337197_OBSUPICE-R6_snap.fits;15.5871;26484.4;12.4174;0
20210322025437272_OBSUPICE-R6_snap.fits;20.9475;26531.2;16.3976;0
20210322025537346_OBSUPICE-R6_snap.fits;17.0376;26488.8;16.4894;0
20210322025637421_OBSUPICE-R6_snap.fits;14.85;26469.7;11.2234;0
20210322025737496_OBSUPICE-R6_snap.fits;16.2406;26543;11.5386;0
20210322025906925_OBSUPICE-R6_met.fits;19.6916;26523.9;46.7056;0.853333
20210322025837570_OBSUPICE-R6_snap.fits;17.9735;26474.1;13.4872;0
20210322025937645_OBSUPICE-R6_snap.fits;18.4977;26500.5;18.014;0
