# file name; noise; peak f.; mag.; duration
20210322190049325_OBSUPICE-R6_snap.fits;19.7791;26471.2;16.5183;0
20210322190148717_OBSUPICE-R6_met.fits;19.7456;26494.6;40.0711;0.170667
20210322190149400_OBSUPICE-R6_snap.fits;22.537;26474.1;13.7266;0
20210322190249474_OBSUPICE-R6_snap.fits;20.2889;26490.2;15.9471;0
20210322190349549_OBSUPICE-R6_snap.fits;18.2314;26499;13.7171;0
20210322190449624_OBSUPICE-R6_snap.fits;17.6272;26480;16.2359;0
20210322190549698_OBSUPICE-R6_snap.fits;17.4364;26512.2;13.4216;0
20210322190653698_OBSUPICE-R6_met.fits;17.797;26502;46.8628;0.512
20210322190704621_OBSUPICE-R6_met.fits;20.6846;26507.8;51.0667;0.170667
20210322190649773_OBSUPICE-R6_snap.fits;18.9222;26541.5;21.0424;0
20210322190753432_OBSUPICE-R6_met.fits;18.5927;26497.6;112.65;0.170667
20210322190749848_OBSUPICE-R6_snap.fits;17.5629;26494.6;13.4494;0
20210322190849922_OBSUPICE-R6_snap.fits;18.3175;26449.2;18.6392;0
20210322190949997_OBSUPICE-R6_snap.fits;20.2044;26465.3;13.4922;0
20210322191050072_OBSUPICE-R6_snap.fits;17.4696;26503.4;13.2674;0
20210322191150146_OBSUPICE-R6_snap.fits;18.8932;26545.9;17.3541;0
20210322191250221_OBSUPICE-R6_snap.fits;23.9809;26462.4;14.4623;0
20210322191439448_OBSUPICE-R6_met.fits;18.8081;26502;40.6838;0.170667
20210322191350296_OBSUPICE-R6_snap.fits;21.5268;26525.4;18.3832;0
20210322191450370_OBSUPICE-R6_snap.fits;20.533;26456.5;13.7717;0
20210322191550445_OBSUPICE-R6_snap.fits;17.2003;26519.5;16.0431;0
20210322191732845_OBSUPICE-R6_met.fits;17.1574;26503.4;62.6547;0.170667
20210322191650520_OBSUPICE-R6_snap.fits;15.7911;26469.7;13.7972;0
20210322191806466_OBSUPICE-R6_met.fits;18.0275;26499;46.3704;0.170667
20210322191750594_OBSUPICE-R6_snap.fits;23.7421;26465.3;18.2657;0
20210322191930434_OBSUPICE-R6_met.fits;21.4496;26502;70.3502;0.341333
20210322191850669_OBSUPICE-R6_snap.fits;20.57;26460.9;29.9722;0
20210322191950744_OBSUPICE-R6_snap.fits;21.5664;26477.1;20.7151;0
20210322192109421_OBSUPICE-R6_met.fits;17.2544;26506.3;60.9123;0.341333
20210322192050818_OBSUPICE-R6_snap.fits;15.678;26460.9;20.2857;0
20210322192236290_OBSUPICE-R6_met.fits;20.2089;26513.7;161.121;1.024
20210322192150893_OBSUPICE-R6_snap.fits;19.3314;26471.2;22.7319;0
20210322192250968_OBSUPICE-R6_snap.fits;21.4722;26475.6;18.8591;0
20210322192351042_OBSUPICE-R6_snap.fits;21.0747;26507.8;19.8212;0
20210322192546754_OBSUPICE-R6_met.fits;16.7214;26506.3;70.6212;0.170667
20210322192451117_OBSUPICE-R6_snap.fits;19.0033;26480;16.7812;0
20210322192551192_OBSUPICE-R6_snap.fits;21.3502;26543;18.5833;0
20210322192720962_OBSUPICE-R6_met.fits;19.3457;26506.3;78.7701;0.341333
20210322192651266_OBSUPICE-R6_snap.fits;18.5671;26490.2;18.8429;0
20210322192751341_OBSUPICE-R6_snap.fits;18.882;26484.4;14.2587;0
20210322192851416_OBSUPICE-R6_snap.fits;23.9937;26493.2;17.3106;0
20210322192951490_OBSUPICE-R6_snap.fits;23.5347;26535.6;16.1807;0
20210322193051565_OBSUPICE-R6_snap.fits;17.6654;26460.9;17.4;0
20210322193151640_OBSUPICE-R6_snap.fits;20.6075;26537.1;15.666;0
20210322193251714_OBSUPICE-R6_snap.fits;17.2707;26449.2;15.9632;0
20210322193351789_OBSUPICE-R6_snap.fits;20.0613;26484.4;16.8546;0
20210322193454765_OBSUPICE-R6_met.fits;17.1564;26512.2;36.0924;0.170667
20210322193451864_OBSUPICE-R6_snap.fits;22.822;26469.7;20.4481;0
20210322193635800_OBSUPICE-R6_met.fits;21.1295;26499;90.3041;0.512
20210322193551938_OBSUPICE-R6_snap.fits;19.5294;26455.1;14.7579;0
20210322193652013_OBSUPICE-R6_snap.fits;22.1299;26522.5;16.7065;0
20210322193752088_OBSUPICE-R6_snap.fits;18.7963;26509.3;15.6481;0
20210322193852162_OBSUPICE-R6_snap.fits;18.2826;26465.3;20.4418;0
20210322193952237_OBSUPICE-R6_snap.fits;21.1908;26532.7;19.3949;0
20210322194052312_OBSUPICE-R6_snap.fits;21.9192;26521;16.4699;0
20210322194229592_OBSUPICE-R6_met.fits;16.8431;26499;71.7673;0.170667
20210322194152386_OBSUPICE-R6_snap.fits;21.0302;26450.7;19.6551;0
20210322194252461_OBSUPICE-R6_snap.fits;20.8002;26497.6;12.1498;0
20210322194410797_OBSUPICE-R6_met.fits;17.7646;26499;152.715;0.512
20210322194352536_OBSUPICE-R6_snap.fits;17.1381;26494.6;15.0569;0
20210322194452610_OBSUPICE-R6_snap.fits;22.1122;26471.2;14.502;0
20210322194648493_OBSUPICE-R6_met.fits;18.1965;26494.6;98.7884;0.341333
20210322194552685_OBSUPICE-R6_snap.fits;26.0411;26462.4;23.3493;0
20210322194747032_OBSUPICE-R6_met.fits;18.4655;26509.3;153.25;0.512
20210322194652760_OBSUPICE-R6_snap.fits;23.0868;26496.1;17.6657;0
20210322194815021_OBSUPICE-R6_met.fits;18.0487;26502;59.1627;0.170667
20210322194752834_OBSUPICE-R6_snap.fits;17.8604;26460.9;19.4027;0
20210322194852909_OBSUPICE-R6_snap.fits;18.3514;26518.1;17.6617;0
20210322194952984_OBSUPICE-R6_snap.fits;17.6473;26494.6;18.4543;0
20210322195053058_OBSUPICE-R6_snap.fits;20.3768;26458;17.5809;0
20210322195153133_OBSUPICE-R6_snap.fits;24.8014;26449.2;21.9028;0
20210322195253208_OBSUPICE-R6_snap.fits;20.9854;26506.3;21.5597;0
20210322195353282_OBSUPICE-R6_snap.fits;17.3433;26460.9;20.5233;0
20210322195453357_OBSUPICE-R6_snap.fits;16.7307;26472.7;15.0779;0
20210322195553432_OBSUPICE-R6_snap.fits;18.7388;26472.7;14.4173;0
20210322195653506_OBSUPICE-R6_snap.fits;24.5589;26509.3;19.6126;0
20210322195752557_OBSUPICE-R6_met.fits;22.7442;26494.6;68.8375;0.341333
20210322195753581_OBSUPICE-R6_snap.fits;21.031;26460.9;24.3083;0
20210322195853656_OBSUPICE-R6_snap.fits;21.5717;26510.7;17.7527;0
20210322195953730_OBSUPICE-R6_snap.fits;18.3616;26535.6;15.9415;0
