# file name; noise; peak f.; mag.; duration
20000304150546094_TEST-R1_met.fits;25.8495;26502;67.7638;0.256
20000304150705113_TEST-R1_met.fits;9.1552;26490.2;18.8207;0.0853333
20000304150734126_TEST-R1_met.fits;12.2403;26528.3;24.7087;0.0853333
20000304151129305_TEST-R1_met.fits;15.3628;26507.8;31.6672;0.0853333
20000304151338500_TEST-R1_met.fits;9.01325;26449.2;18.2134;0.0853333
20000304151438233_TEST-R1_met.fits;15.4959;26487.3;126.056;0.256
20000304151642052_TEST-R1_met.fits;12.9494;26487.3;26.8825;0.0853333
20000304151649732_TEST-R1_met.fits;12.1439;26510.7;31.674;0.0853333
20000304151858500_TEST-R1_met.fits;15.9328;26513.7;34.489;1.36533
20000304152106585_TEST-R1_met.fits;10.2353;26481.4;21.2436;0.0853333
20000304152157785_TEST-R1_met.fits;15.7567;26504.9;43.683;0.256
20000304152256153_TEST-R1_met.fits;13.2078;26493.2;29.669;0.170667
20000304152810094_TEST-R1_met.fits;9.69332;26540;19.6737;0.0853333
20000304153012633_TEST-R1_met.fits;16.017;26463.9;35.1777;0.170667
20000304153239918_TEST-R1_met.fits;15.8369;26472.7;39.473;0.0853333
20000304153432644_TEST-R1_met.fits;12.7811;26502;25.6936;0.0853333
20000304153525721_TEST-R1_met.fits;15.5772;26507.8;31.6349;0.0853333
20000304153533913_TEST-R1_met.fits;15.319;26507.8;34.4823;0.0853333
20000304154146478_TEST-R1_met.fits;20.9778;26475.6;70.4985;0.0853333
20000304154226841_TEST-R1_met.fits;11.0664;26484.4;24.6378;0.0853333
20000304154640537_TEST-R1_met.fits;16.2064;26493.2;37.7266;0.0853333
20000304154709721_TEST-R1_met.fits;10.3306;26469.7;20.8378;0.0853333
20000304154812100_TEST-R1_met.fits;8.95864;26466.8;18.0786;0.0853333
20000304155238254_TEST-R1_met.fits;14.1819;26499;32.8548;0.0853333
20000304155251993_TEST-R1_met.fits;19.9722;26513.7;55.485;0.0853333
20000304155318105_TEST-R1_met.fits;19.2215;26513.7;84.1846;0.426667
20000304155404441_TEST-R1_met.fits;12.8276;26510.7;48.7857;0.170667
20000304155540185_TEST-R1_met.fits;14.8395;26499;43.4809;0.0853333
20000304155558617_TEST-R1_met.fits;11.0783;26507.8;65.1038;0.170667
20000304155823940_TEST-R1_met.fits;13.9133;26513.7;52.2448;0.768
20000304155930158_TEST-R1_met.fits;11.4013;26487.3;23.2892;0.0853333
20000304160134660_TEST-R1_met.fits;16.4708;26528.3;59.3317;0.0853333
20000304160249582_TEST-R1_met.fits;10.1071;26525.4;23.0138;0.0853333
20000304160428228_TEST-R1_met.fits;12.6682;26507.8;34.9369;0.426667
