# file name; noise; peak f.; mag.; duration
20000304230837529_TEST-R1_met.fits;12.2162;26502;30.8973;0.0853333
20000304230926681_TEST-R1_met.fits;13.8678;26507.8;28.0764;0.0853333
20000304230928985_TEST-R1_met.fits;11.0845;26510.7;22.6825;0.0853333
20000304231128366_TEST-R1_met.fits;9.80674;26475.6;20.0333;0.0853333
20000304231407001_TEST-R1_met.fits;9.49139;26449.2;20.6384;0.0853333
20000304231536601_TEST-R1_met.fits;10.5805;26507.8;25.29;0.0853333
20000304231727108_TEST-R1_met.fits;8.81481;26449.2;17.7528;0.0853333
20000304232007705_TEST-R1_met.fits;9.03892;26543;19.0085;0.0853333
20000304232129028_TEST-R1_met.fits;9.70833;26504.9;23.5939;0.0853333
20000304232148142_TEST-R1_met.fits;9.29142;26502;69.238;0.0853333
20000304232154969_TEST-R1_met.fits;11.4469;26499;22.9948;1.45067
20000304232200772_TEST-R1_met.fits;13.6381;26525.4;27.8406;0.0853333
20000304232211865_TEST-R1_met.fits;13.2279;26499;36.472;0.0853333
20000304232337113_TEST-R1_met.fits;12.2404;26502;37.3625;0.0853333
20000304232342404_TEST-R1_met.fits;10.2853;26493.2;23.7739;0.0853333
20000304232415172_TEST-R1_met.fits;10.8648;26525.4;22.3732;0.0853333
20000304232518574_TEST-R1_met.fits;16.7436;26504.9;71.1947;0.938667
20000304232539566_TEST-R1_met.fits;17.2804;26487.3;36.1763;0.0853333
20000304232614553_TEST-R1_met.fits;11.7112;26510.7;23.5079;0.0853333
20000304232844569_TEST-R1_met.fits;11.4893;26463.9;25.508;0.0853333
20000304233010926_TEST-R1_met.fits;16.8745;26452.1;35.8833;0.0853333
20000304233030212_TEST-R1_met.fits;15.3379;26513.7;51.6842;0.170667
20000304233106052_TEST-R1_met.fits;10.911;26499;25.3467;0.0853333
20000304233716398_TEST-R1_met.fits;9.33171;26510.7;19.7908;0.0853333
20000304233848046_TEST-R1_met.fits;13.8368;26481.4;38.925;0.0853333
20000304234019780_TEST-R1_met.fits;9.08856;26460.9;18.3249;0.0853333
20000304234037614_TEST-R1_met.fits;10.284;26540;22.5841;0.0853333
20000304234149806_TEST-R1_met.fits;14.2943;26543;29.2856;0.0853333
20000304234542937_TEST-R1_met.fits;8.87875;26543;18.6082;0.0853333
20000304234613913_TEST-R1_met.fits;17.5437;26481.4;184.544;0.341333
20000304234652740_TEST-R1_met.fits;14.1855;26499;44.2689;0.170667
20000304234817305_TEST-R1_met.fits;11.3108;26481.4;24.9463;0.0853333
20000304235026073_TEST-R1_met.fits;19.2133;26507.8;40.8239;0.0853333
20000304235034521_TEST-R1_met.fits;12.8427;26463.9;88.7681;0.170667
20000304235421764_TEST-R1_met.fits;12.4805;26463.9;25.3172;0.0853333
20000304235523630_TEST-R1_met.fits;11.2332;26499;24.5061;0.256
20000304235552558_TEST-R1_met.fits;12.3833;26545.9;27.1717;1.19467
20000304235647684_TEST-R1_met.fits;14.7214;26490.2;34.2253;0.0853333
20000304235752110_TEST-R1_met.fits;9.28655;26545.9;20.0985;0.0853333
20000304235941081_TEST-R1_met.fits;13.3745;26472.7;26.9847;0.0853333
20000305000020590_TEST-R1_met.fits;13.3536;26502;30.7565;0.426667
20000305000248302_TEST-R1_met.fits;10.2516;26516.6;23.8218;0.0853333
