# file name; noise; peak f.; mag.; duration
20000305020654062_TEST-R1_met.fits;17.7911;26496.1;37.9018;1.28
20000305020722905_TEST-R1_met.fits;15.5011;26490.2;36.9718;0.170667
20000305020750126_TEST-R1_met.fits;18.4678;26510.7;51.6003;0.0853333
20000305021211588_TEST-R1_met.fits;12.7295;26496.1;369.708;0.256
20000305021223022_TEST-R1_met.fits;9.83593;26481.4;20.4955;0.0853333
20000305021334190_TEST-R1_met.fits;20.2389;26499;58.9517;0.256
20000305021528537_TEST-R1_met.fits;14.8933;26463.9;31.413;0.0853333
20000305021547652_TEST-R1_met.fits;14.7121;26502;41.0284;1.45067
20000305021651225_TEST-R1_met.fits;12.5802;26531.2;43.89;0.256
20000305022012953_TEST-R1_met.fits;12.3666;26510.7;29.3168;0.0853333
20000305022028057_TEST-R1_met.fits;9.99734;26543;20.6545;0.0853333
20000305022106286_TEST-R1_met.fits;13.9188;26499;31.8143;0.0853333
20000305022140590_TEST-R1_met.fits;11.9218;26507.8;32.4237;0.170667
20000305022250393_TEST-R1_met.fits;12.9416;26522.5;36.1819;0.170667
20000305022338094_TEST-R1_met.fits;9.002;26507.8;18.3072;0.0853333
20000305022454980_TEST-R1_met.fits;12.6486;26513.7;25.9575;0.170667
20000305022501550_TEST-R1_met.fits;13.0937;26528.3;31.5592;0.170667
20000305022548313_TEST-R1_met.fits;13.6759;26478.5;36.7747;0.170667
20000305022557956_TEST-R1_met.fits;10.9938;26502;27.8441;0.0853333
20000305022719790_TEST-R1_met.fits;9.76488;26493.2;19.981;0.0853333
20000305022842564_TEST-R1_met.fits;16.1806;26504.9;39.0245;0.0853333
20000305023008238_TEST-R1_met.fits;16.0884;26502;39.8086;0.0853333
20000305023447449_TEST-R1_met.fits;11.0162;26510.7;24.0066;0.0853333
20000305023550510_TEST-R1_met.fits;15.0356;26475.6;32.2428;0.0853333
20000305023630105_TEST-R1_met.fits;16.9614;26484.4;55.0009;0.170667
20000305023648622_TEST-R1_met.fits;11.5112;26537.1;26.9814;0.0853333
20000305024126724_TEST-R1_met.fits;12.8885;26499;72.5111;1.28
20000305024301358_TEST-R1_met.fits;12.3324;26502;40.0571;0.0853333
20000305024640921_TEST-R1_met.fits;12.2063;26481.4;32.1322;1.45067
20000305025425476_TEST-R1_met.fits;12.9331;26496.1;47.9086;1.792
20000305025753006_TEST-R1_met.fits;13.0137;26504.9;30.0627;0.0853333
20000305030226158_TEST-R1_met.fits;11.748;26496.1;27.7091;0.0853333
20000305030244249_TEST-R1_met.fits;9.3558;26478.5;19.5797;0.0853333
