# file name; noise; peak f.; mag.; duration
20000305000640409_TEST-R1_met.fits;13.4233;26499;29.7155;0.0853333
20000305000650820_TEST-R1_met.fits;13.1416;26504.9;81.0494;0.170667
20000305000654489_TEST-R1_met.fits;15.766;26490.2;36.0847;0.0853333
20000305000701316_TEST-R1_met.fits;15.0955;26496.1;33.4315;0.0853333
20000305000727172_TEST-R1_met.fits;16.4213;26493.2;49.2413;0.0853333
20000305000745433_TEST-R1_met.fits;10.8622;26528.3;21.9514;0.0853333
20000305000822980_TEST-R1_met.fits;11.0164;26496.1;26.9062;0.0853333
20000305000852334_TEST-R1_met.fits;10.1685;26540;20.7655;0.0853333
20000305000915118_TEST-R1_met.fits;15.0208;26499;55.9069;0.426667
20000305001149572_TEST-R1_met.fits;9.59336;26469.7;19.4038;0.0853333
20000305001817582_TEST-R1_met.fits;10.7094;26540;22.7846;0.0853333
20000305002050500_TEST-R1_met.fits;9.38916;26496.1;24.2163;0.0853333
20000305002643353_TEST-R1_met.fits;11.7803;26504.9;66.2205;0.512
20000305002702297_TEST-R1_met.fits;17.5913;26540;35.4148;0.0853333
20000305002933422_TEST-R1_met.fits;25.99;26496.1;56.6965;0.0853333
20000305003240473_TEST-R1_met.fits;14.3071;26478.5;32.0205;0.170667
20000305003351982_TEST-R1_met.fits;11.7863;26484.4;23.9536;0.0853333
20000305003433454_TEST-R1_met.fits;16.319;26531.2;34.1337;0.0853333
20000305003517401_TEST-R1_met.fits;16.0779;26507.8;36.3545;0.0853333
20000305003545134_TEST-R1_met.fits;14.5184;26472.7;31.8833;0.170667
20000305003855428_TEST-R1_met.fits;17.2066;26507.8;49.1568;2.56
20000305003859950_TEST-R1_met.fits;13.5044;26513.7;59.2104;0.853333
20000305004224324_TEST-R1_met.fits;11.032;26449.2;41.5613;0.170667
20000305004349486_TEST-R1_met.fits;15.0738;26487.3;30.8604;0.0853333
20000305004353753_TEST-R1_met.fits;14.8879;26487.3;52.9694;0.170667
20000305004528302_TEST-R1_met.fits;12.3483;26510.7;25.1178;0.0853333
20000305004602777_TEST-R1_met.fits;14.2059;26472.7;33.1519;0.0853333
20000305004646809_TEST-R1_met.fits;14.9149;26481.4;35.6558;0.170667
20000305004651246_TEST-R1_met.fits;14.328;26490.2;30.0549;0.0853333
20000305004848836_TEST-R1_met.fits;11.2558;26484.4;24.7605;0.0853333
20000305005226350_TEST-R1_met.fits;13.7514;26513.7;27.9213;0.0853333
20000305005404398_TEST-R1_met.fits;13.2924;26502;35.4818;0.0853333
20000305005458670_TEST-R1_met.fits;10.1958;26513.7;21.3469;0.0853333
20000305005637913_TEST-R1_met.fits;9.93758;26484.4;21.517;0.0853333
20000305005708548_TEST-R1_met.fits;9.56742;26481.4;21.8516;0.0853333
20000305005808793_TEST-R1_met.fits;14.2647;26487.3;118.963;0.170667
20000305005945305_TEST-R1_met.fits;14.4684;26504.9;39.7383;0.0853333
