# file name; noise; peak f.; mag.; duration
20000304200546137_TEST-R1_met.fits;10.6133;26481.4;21.8205;0.0853333
20000304200618990_TEST-R1_met.fits;14.2755;26534.2;33.211;0.256
20000304200622489_TEST-R1_met.fits;14.4844;26504.9;41.1838;0.682667
20000304200639982_TEST-R1_met.fits;11.7216;26540;23.8266;0.0853333
20000304200710617_TEST-R1_met.fits;10.4324;26528.3;22.3007;0.0853333
20000304200939780_TEST-R1_met.fits;12.4362;26507.8;24.9471;0.0853333
20000304201037977_TEST-R1_met.fits;16.1911;26502;68.4864;0.170667
20000304201142318_TEST-R1_met.fits;11.6825;26490.2;109.784;0.170667
20000304201241284_TEST-R1_met.fits;9.54736;26519.5;24.2092;0.0853333
20000304201343918_TEST-R1_met.fits;12.9811;26510.7;38.7268;0.170667
20000304201416430_TEST-R1_met.fits;8.83797;26469.7;19.5972;0.0853333
20000304201524356_TEST-R1_met.fits;17.9278;26507.8;51.7728;0.426667
20000304201846766_TEST-R1_met.fits;14.0557;26510.7;112.851;0.341333
20000304202216345_TEST-R1_met.fits;13.0858;26507.8;32.7302;0.170667
20000304202222318_TEST-R1_met.fits;15.6013;26507.8;55.5926;0.170667
20000304202232132_TEST-R1_met.fits;10.9568;26507.8;34.1844;0.170667
20000304202330073_TEST-R1_met.fits;16.2094;26510.7;88.0711;0.853333
20000304202448494_TEST-R1_met.fits;15.2995;26513.7;34.9531;0.0853333
20000304202606660_TEST-R1_met.fits;12.3316;26502;26.4879;0.0853333
20000304202629188_TEST-R1_met.fits;18.4517;26499;62.1122;0.170667
20000304202719449_TEST-R1_met.fits;13.5899;26502;31.1771;0.0853333
20000304202852633_TEST-R1_met.fits;15.9296;26504.9;48.721;0.256
20000304203015833_TEST-R1_met.fits;61.0081;26490.2;137.816;0.0853333
20000304203043481_TEST-R1_met.fits;9.00584;26516.6;18.3262;0.0853333
20000304203152004_TEST-R1_met.fits;10.5127;26490.2;23.7458;0.0853333
20000304203204036_TEST-R1_met.fits;11.0099;26510.7;24.66;0.0853333
20000304203242180_TEST-R1_met.fits;13.7415;26507.8;58.9526;0.341333
20000304203408366_TEST-R1_met.fits;16.5357;26502;33.9235;1.36533
20000304203531822_TEST-R1_met.fits;10.0129;26502;20.4667;0.0853333
20000304203641113_TEST-R1_met.fits;15.9307;26507.8;36.2192;0.0853333
20000304203728644_TEST-R1_met.fits;11.5917;26502;29.3137;0.0853333
20000304203803801_TEST-R1_met.fits;14.9557;26507.8;36.6354;0.0853333
20000304203932292_TEST-R1_met.fits;15.0711;26496.1;32.3027;0.0853333
20000304204014873_TEST-R1_met.fits;10.8026;26504.9;22.2359;0.0853333
20000304204233028_TEST-R1_met.fits;14.3662;26472.7;39.1223;0.0853333
20000304204348889_TEST-R1_met.fits;15.8296;26499;46.5007;0.341333
20000304204554500_TEST-R1_met.fits;12.8986;26504.9;124.12;1.36533
20000304204835268_TEST-R1_met.fits;14.1509;26516.6;29.9074;0.0853333
20000304204838766_TEST-R1_met.fits;11.1659;26543;23.5398;0.0853333
20000304205121924_TEST-R1_met.fits;23.7922;26493.2;62.2968;0.0853333
20000304205144025_TEST-R1_met.fits;10.8524;26504.9;24.6332;0.0853333
20000304205218756_TEST-R1_met.fits;11.5235;26510.7;69.8461;0.938667
20000304205551662_TEST-R1_met.fits;12.5753;26502;26.3249;0.0853333
20000304205631086_TEST-R1_met.fits;14.6783;26496.1;77.0383;0.170667
20000304205637742_TEST-R1_met.fits;14.2489;26504.9;86.7002;2.98667
20000304205800857_TEST-R1_met.fits;11.4201;26472.7;23.1191;0.0853333
20000304205845230_TEST-R1_met.fits;11.7423;26481.4;30.65;0.0853333
20000304205922265_TEST-R1_met.fits;13.7016;26460.9;28.9542;0.0853333
20000304210134105_TEST-R1_met.fits;14.5066;26507.8;65.665;0.256
20000304210255342_TEST-R1_met.fits;12.4186;26531.2;50.1577;0.0853333
20000304210314457_TEST-R1_met.fits;16.4186;26504.9;40.8898;0.0853333
20000304210333572_TEST-R1_met.fits;16.2336;26493.2;35.9695;0.170667
20000304210349017_TEST-R1_met.fits;14.9537;26528.3;43.8503;0.170667
20000304210403950_TEST-R1_met.fits;14.8437;26496.1;31.2111;3.584
20000304210521433_TEST-R1_met.fits;14.0737;26449.2;30.7039;0.0853333
