# file name; noise; peak f.; mag.; duration
20000304120631790_TEST-R1_met.fits;12.5818;26496.1;30.956;0.170667
20000304120648260_TEST-R1_met.fits;11.0307;26499;53.3851;0.0853333
20000304120944388_TEST-R1_met.fits;12.832;26507.8;30.327;0.0853333
20000304121140270_TEST-R1_met.fits;12.2189;26460.9;25.4096;0.0853333
20000304121223108_TEST-R1_met.fits;23.2212;26466.8;111.471;0.256
20000304121306884_TEST-R1_met.fits;11.9811;26510.7;39.8103;0.170667
20000304121314564_TEST-R1_met.fits;10.602;26452.1;21.5524;0.0853333
20000304121339481_TEST-R1_met.fits;14.2277;26534.2;33.5383;0.0853333
20000304121626905_TEST-R1_met.fits;18.8982;26502;38.3438;0.0853333
20000304121833369_TEST-R1_met.fits;16.0893;26487.3;54.1534;0.0853333
20000304122014148_TEST-R1_met.fits;13.932;26499;32.9141;0.0853333
20000304122028398_TEST-R1_met.fits;19.7274;26525.4;46.2448;0.170667
20000304122516398_TEST-R1_met.fits;10.3645;26543;26.9474;0.0853333
20000304122749998_TEST-R1_met.fits;15.2781;26493.2;33.2608;0.0853333
20000304123009262_TEST-R1_met.fits;25.6335;26507.8;128.316;0.426667
20000304123113518_TEST-R1_met.fits;14.6596;26490.2;50.9997;0.170667
20000304123126830_TEST-R1_met.fits;18.4341;26510.7;44.6135;0.0853333
20000304123320409_TEST-R1_met.fits;17.4493;26493.2;64.5205;0.0853333
20000304123430468_TEST-R1_met.fits;15.5952;26490.2;83.2757;0.0853333
20000304123519876_TEST-R1_met.fits;15.1451;26522.5;32.7073;0.0853333
20000304123711833_TEST-R1_met.fits;14.7978;26481.4;40.6597;0.0853333
20000304124024601_TEST-R1_met.fits;11.533;26496.1;24.9634;0.0853333
20000304124354350_TEST-R1_met.fits;15.635;26537.1;48.1105;0.341333
20000304124500057_TEST-R1_met.fits;12.7138;26504.9;25.6496;0.597333
20000304124509444_TEST-R1_met.fits;11.3013;26534.2;23.2813;0.0853333
20000304124602862_TEST-R1_met.fits;15.4736;26478.5;173.64;0.170667
20000304124610030_TEST-R1_met.fits;11.9531;26502;66.5889;0.170667
20000304125129689_TEST-R1_met.fits;19.0632;26490.2;108.333;0.170667
20000304125207150_TEST-R1_met.fits;12.6023;26525.4;28.4483;0.170667
20000304125320537_TEST-R1_met.fits;27.3364;26502;96.6679;0.0853333
20000304125329412_TEST-R1_met.fits;9.11384;26478.5;21.4939;0.0853333
20000304125403886_TEST-R1_met.fits;12.7461;26504.9;29.0813;0.0853333
20000304125502681_TEST-R1_met.fits;11.2872;26502;24.0993;0.170667
20000304125512750_TEST-R1_met.fits;16.2381;26513.7;36.8844;0.0853333
20000304125757273_TEST-R1_met.fits;20.5391;26472.7;186.402;0.170667
20000304125805209_TEST-R1_met.fits;9.66358;26534.2;21.4874;0.0853333
20000304130148100_TEST-R1_met.fits;14.0558;26507.8;46.7196;0.256
20000304130208153_TEST-R1_met.fits;13.371;26499;32.2158;0.0853333
