# file name; noise; peak f.; mag.; duration
20000304190559150_TEST-R1_met.fits;17.037;26493.2;41.4344;0.426667
20000304190613828_TEST-R1_met.fits;12.596;26504.9;66.6498;0.170667
20000304190621593_TEST-R1_met.fits;9.88796;26449.2;20.0519;0.0853333
20000304191129561_TEST-R1_met.fits;11.5273;26507.8;105.229;0.256
20000304191148761_TEST-R1_met.fits;11.6295;26504.9;23.4866;0.0853333
20000304191231086_TEST-R1_met.fits;13.0988;26504.9;28.0443;0.0853333
20000304191527044_TEST-R1_met.fits;12.5376;26525.4;33.7399;0.170667
20000304191623278_TEST-R1_met.fits;14.1854;26510.7;47.2831;0.170667
20000304191823940_TEST-R1_met.fits;12.5559;26496.1;36.2749;0.0853333
20000304191945262_TEST-R1_met.fits;13.4736;26499;27.4073;1.28
20000304192018628_TEST-R1_met.fits;9.83387;26460.9;20.5973;0.0853333
20000304192041156_TEST-R1_met.fits;10.9253;26475.6;21.9139;0.0853333
20000304192053956_TEST-R1_met.fits;12.4115;26502;74.2042;0.512
20000304192216729_TEST-R1_met.fits;11.2061;26522.5;22.5257;0.0853333
20000304192326105_TEST-R1_met.fits;14.3502;26478.5;28.7341;0.170667
20000304192401860_TEST-R1_met.fits;18.3784;26507.8;112.454;0.597333
20000304192434116_TEST-R1_met.fits;14.3638;26490.2;42.2809;0.0853333
20000304192736729_TEST-R1_met.fits;10.3517;26537.1;20.9285;0.0853333
20000304192800452_TEST-R1_met.fits;15.1981;26487.3;68.874;0.170667
20000304192833561_TEST-R1_met.fits;14.7328;26504.9;32.7712;0.170667
20000304193127897_TEST-R1_met.fits;9.73851;26449.2;19.9929;0.0853333
20000304193205614_TEST-R1_met.fits;13.7252;26502;58.3404;0.768
20000304193209113_TEST-R1_met.fits;18.6593;26496.1;38.3116;0.0853333
20000304193256558_TEST-R1_met.fits;11.3234;26496.1;33.3743;3.49867
20000304193426756_TEST-R1_met.fits;15.1346;26510.7;61.1824;0.170667
20000304193432217_TEST-R1_met.fits;8.76396;26528.3;17.5949;0.0853333
20000304193441689_TEST-R1_met.fits;13.136;26496.1;97.4414;0.170667
20000304193715801_TEST-R1_met.fits;15.4869;26510.7;33.7844;0.256
20000304193733892_TEST-R1_met.fits;12.6115;26504.9;28.4601;0.0853333
20000304193741828_TEST-R1_met.fits;10.6876;26499;28.6905;0.170667
20000304193752750_TEST-R1_met.fits;11.3586;26499;40.0039;1.28
20000304193934382_TEST-R1_met.fits;9.55117;26493.2;23.1733;0.341333
20000304194048964_TEST-R1_met.fits;15.2217;26507.8;66.1327;0.256
20000304194109870_TEST-R1_met.fits;13.9821;26493.2;111.129;2.816
20000304194228121_TEST-R1_met.fits;13.0037;26513.7;50.8278;0.170667
20000304194519470_TEST-R1_met.fits;16.7879;26499;38.6441;0.170667
20000304194549508_TEST-R1_met.fits;11.0061;26487.3;36.697;0.0853333
20000304194700078_TEST-R1_met.fits;16.0958;26487.3;32.9698;1.62133
20000304194723545_TEST-R1_met.fits;15.4636;26504.9;39.3667;0.0853333
20000304194808601_TEST-R1_met.fits;10.5844;26449.2;22.8348;0.0853333
20000304194820377_TEST-R1_met.fits;14.2132;26502;41.0316;0.170667
20000304194945881_TEST-R1_met.fits;14.3276;26496.1;70.5105;0.170667
20000304194955609_TEST-R1_met.fits;14.9635;26458;181.045;0.170667
20000304195002350_TEST-R1_met.fits;13.3975;26507.8;76.0799;1.45067
20000304195051246_TEST-R1_met.fits;11.3261;26487.3;26.8567;2.304
20000304195058073_TEST-R1_met.fits;13.6161;26519.5;32.6002;0.170667
20000304195309486_TEST-R1_met.fits;13.8139;26504.9;92.5455;1.024
20000304195413998_TEST-R1_met.fits;11.8849;26545.9;24.1136;0.0853333
20000304195451630_TEST-R1_met.fits;13.8035;26504.9;48.5615;0.170667
20000304195553582_TEST-R1_met.fits;9.84413;26545.9;22.6124;0.0853333
20000304195700654_TEST-R1_met.fits;15.2265;26481.4;64.4727;0.0853333
20000304195927257_TEST-R1_met.fits;10.9475;26519.5;23.015;0.0853333
20000304200124846_TEST-R1_met.fits;12.2005;26499;96.2721;0.170667
20000304200405017_TEST-R1_met.fits;12.9353;26499;34.2043;0.170667
