# file name; noise; peak f.; mag.; duration
20000304170545412_TEST-R1_met.fits;9.39834;26472.7;19.2023;0.0853333
20000304170702297_TEST-R1_met.fits;12.6259;26504.9;34.1862;0.0853333
20000304170730030_TEST-R1_met.fits;13.5471;26507.8;68.0368;0.256
20000304170751022_TEST-R1_met.fits;13.9754;26504.9;44.7131;0.0853333
20000304170859545_TEST-R1_met.fits;11.5935;26513.7;24.8848;0.0853333
20000304171104814_TEST-R1_met.fits;18.2249;26522.5;43.3816;1.024
20000304171200537_TEST-R1_met.fits;9.17859;26502;18.6824;0.0853333
20000304171309401_TEST-R1_met.fits;13.6382;26502;38.2717;0.170667
20000304171428846_TEST-R1_met.fits;10.1048;26540;20.271;0.0853333
20000304171453166_TEST-R1_met.fits;15.1969;26499;32.8622;0.768
20000304171457774_TEST-R1_met.fits;15.9441;26481.4;122.549;0.170667
20000304171508697_TEST-R1_met.fits;10.7642;26543;22.0552;0.0853333
20000304171625838_TEST-R1_met.fits;13.9687;26496.1;29.737;0.0853333
20000304171746734_TEST-R1_met.fits;14.9584;26484.4;30.2775;0.0853333
20000304171914457_TEST-R1_met.fits;8.57806;26519.5;19.6279;0.0853333
20000304171948334_TEST-R1_met.fits;16.1936;26502;64.4504;0.0853333
20000304172005145_TEST-R1_met.fits;14.5038;26496.1;42.958;0.170667
20000304172050372_TEST-R1_met.fits;17.9053;26481.4;47.3664;0.768
20000304172102916_TEST-R1_met.fits;7.6909;26519.5;16.0063;0.0853333
20000304172111022_TEST-R1_met.fits;16.7036;26499;39.284;0.170667
20000304172320729_TEST-R1_met.fits;15.3682;26484.4;40.3027;0.0853333
20000304172523694_TEST-R1_met.fits;15.2117;26499;48.2701;0.170667
20000304172602265_TEST-R1_met.fits;12.3261;26469.7;24.8831;0.0853333
20000304172711812_TEST-R1_met.fits;15.7309;26499;34.1683;0.0853333
20000304173743022_TEST-R1_met.fits;11.9004;26469.7;23.8017;0.0853333
20000304173844206_TEST-R1_met.fits;15.7345;26496.1;36.5192;0.0853333
20000304174824814_TEST-R1_met.fits;15.3616;26490.2;34.8095;0.341333
20000304174859886_TEST-R1_met.fits;16.4914;26502;44.1912;0.256
20000304175103961_TEST-R1_met.fits;12.6153;26490.2;40.8832;0.0853333
20000304175329710_TEST-R1_met.fits;14.0646;26496.1;63.638;0.170667
20000304175550681_TEST-R1_met.fits;9.24998;26460.9;18.9981;0.0853333
20000304175658521_TEST-R1_met.fits;10.125;26499;24.6341;0.0853333
20000304175811993_TEST-R1_met.fits;13.2366;26502;26.6322;0.170667
20000304180050372_TEST-R1_met.fits;14.616;26507.8;36.7571;0.256
20000304180305625_TEST-R1_met.fits;13.7563;26516.6;28.6079;0.0853333
20000304180313049_TEST-R1_met.fits;12.5199;26496.1;27.4049;0.256
