#timestamp,LO_Frequency 
1451689215.1,286047000.4
1451689235.1,286047001.1
1451689236.0,286047001.1
1451689255.0,286046995.2
1451689255.9,286046995.2
1451689275.9,286047003.1
1451689295.8,286046999.9
1451689315.7,286047002.2
1451689335.6,286047004.4
1451689355.6,286046996.9
1451689375.5,286047000.1
1451689395.4,286047002.6
1451689415.3,286046995.3
1451689435.3,286047002.8
1451689455.2,286046998.8
1451689475.1,286046998.8
1451689495.0,286046998.3
1451689496.0,286046998.3
1451689515.9,286047003.5
1451689535.8,286047004.3
1451689555.7,286046997.3
1451689575.7,286046998.3
1451689595.6,286047000.7
1451689615.5,286047001.0
1451689635.5,286046998.4
1451689655.4,286047000.5
1451689675.3,286046999.8
1451689695.2,286047000.4
1451689715.2,286047001.1
1451689735.1,286046997.1
1451689755.0,286047002.7
1451689755.9,286047002.7
1451689775.9,286046996.0
1451689795.8,286047000.7
1451689815.7,286046999.3
1451689835.6,286047001.1
1451689855.6,286047000.8
1451689875.5,286046998.1
1451689895.4,286047002.4
1451689915.4,286047000.6
1451689935.3,286046998.4
1451689955.2,286047000.6
1451689975.2,286047000.9
1451689995.1,286046998.1
1451690015.0,286047000.6
1451690015.9,286047000.6
1451690035.9,286046996.6
1451690055.8,286047000.1
1451690075.7,286047001.6
1451690095.6,286046997.0
1451690115.6,286047001.3
1451690135.5,286047000.0
1451690155.4,286047002.6
1451690175.3,286046998.5
1451690195.3,286047001.0
1451690215.2,286046999.7
1451690235.1,286047001.1
1451690255.0,286046998.4
1451690256.0,286046998.4
1451690275.9,286047002.2
1451690295.8,286046997.1
1451690315.7,286047001.1
1451690335.7,286047000.2
1451690355.6,286047002.3
1451690375.5,286046997.2
1451690395.4,286047002.1
1451690415.4,286046998.6
1451690435.3,286047004.0
1451690455.2,286046998.3
1451690475.1,286047002.3
1451690495.1,286046999.2
1451690496.0,286046999.2
1451690515.9,286047000.4
1451690535.8,286046996.5
1451690555.7,286047004.3
1451690575.7,286047001.2
1451690595.6,286046997.4
1451690615.5,286047000.7
1451690635.5,286046998.8
1451690655.4,286046998.3
1451690675.3,286047000.5
1451690695.2,286046999.4
1451690715.2,286047000.1
1451690735.1,286047002.5
1451690755.0,286047000.8
1451690755.9,286047000.8
1451690775.9,286046999.3
1451690795.8,286046998.7
1451690815.7,286047001.8
1451690835.6,286047002.5
1451690855.6,286047001.2
1451690875.5,286046997.1
1451690895.4,286047002.7
1451690915.3,286046998.8
1451690935.3,286046999.1
1451690955.2,286047001.0
1451690975.1,286047000.8
1451690995.1,286046998.8
1451690996.0,286046998.8
1451691015.9,286047001.0
1451691035.8,286046999.6
1451691055.8,286046997.4
1451691075.7,286047000.0
1451691095.6,286047002.2
1451691115.5,286047000.3
1451691135.5,286046999.2
1451691155.4,286046998.7
1451691175.3,286046998.9
1451691195.2,286047000.5
1451691215.2,286047000.9
1451691235.1,286046999.0
1451691236.0,286046999.0
1451691255.0,286047000.4
1451691255.9,286047000.4
1451691275.9,286046998.6
1451691295.8,286047001.8
1451691315.7,286046999.8
1451691335.7,286047002.0
1451691355.6,286046997.2
1451691375.5,286046998.1
1451691395.4,286047001.3
1451691415.4,286047002.6
1451691435.3,286046998.8
1451691455.2,286046999.7
1451691475.1,286046999.7
1451691495.1,286046999.8
1451691496.0,286046999.8
1451691515.9,286047000.8
1451691535.8,286046998.7
1451691555.8,286047002.4
1451691575.7,286046998.5
1451691595.6,286047000.8
1451691615.5,286047001.1
1451691635.5,286046997.4
1451691655.4,286047000.9
1451691675.3,286046999.0
1451691695.2,286046995.4
1451691715.2,286047004.3
1451691735.1,286046998.3
1451691755.0,286047001.7
1451691755.9,286047001.7
1451691775.9,286047000.1
1451691795.8,286046998.5
1451691815.7,286047001.7
1451691835.6,286046998.3
1451691855.6,286047000.8
1451691875.5,286046996.8
1451691895.4,286046998.5
1451691915.4,286047002.4
1451691935.3,286046997.4
1451691955.2,286046998.1
1451691975.2,286047001.3
1451691995.1,286046998.2
1451692015.0,286047002.6
1451692015.9,286047002.6
1451692035.9,286046996.8
1451692055.8,286047004.1
1451692075.7,286046998.2
1451692095.6,286046999.7
1451692115.6,286047004.9
1451692135.5,286047002.7
1451692155.4,286046997.1
1451692175.3,286047000.6
1451692195.3,286046997.2
1451692215.2,286047001.2
1451692235.1,286047000.0
1451692255.0,286047001.1
1451692256.0,286047001.1
1451692275.9,286046996.7
1451692295.8,286047001.6
1451692315.7,286047001.6
1451692335.7,286047000.0
1451692355.6,286047002.4
1451692375.5,286046999.0
1451692395.4,286047001.4
1451692415.4,286047002.5
1451692435.3,286046999.0
1451692455.2,286046998.4
1451692475.1,286047000.3
1451692495.1,286047000.6
1451692496.0,286047000.6
1451692515.9,286046998.4
1451692535.8,286046998.3
1451692555.8,286046998.1
1451692575.7,286047002.4
1451692595.6,286046998.3
1451692615.6,286047000.2
1451692635.5,286046999.7
1451692655.4,286047003.0
1451692675.3,286046998.2
1451692695.3,286047003.9
1451692715.2,286046999.1
1451692735.1,286046999.3
1451692755.0,286047000.7
1451692756.0,286047000.7
1451692775.9,286047001.1
1451692795.8,286046999.0
