# file name; noise; peak f.; mag.; duration
20000304160909998_TEST-R1_met.fits;17.0617;26475.6;39.3722;0.170667
20000304161036868_TEST-R1_met.fits;10.2334;26519.5;23.2895;0.0853333
20000304161201604_TEST-R1_met.fits;14.1581;26504.9;69.6824;0.256
20000304161317465_TEST-R1_met.fits;15.4922;26513.7;31.3368;0.0853333
20000304161359449_TEST-R1_met.fits;13.9638;26484.4;28.0842;0.0853333
20000304161613252_TEST-R1_met.fits;14.6081;26504.9;49.2435;1.792
20000304161651140_TEST-R1_met.fits;27.7115;26490.2;59.5866;0.170667
20000304161726809_TEST-R1_met.fits;17.3758;26507.8;72.0513;0.512
20000304161737817_TEST-R1_met.fits;12.285;26499;29.0482;0.0853333
20000304161740036_TEST-R1_met.fits;15.4539;26502;34.7678;0.256
20000304161930542_TEST-R1_met.fits;12.9217;26499;30.8899;0.170667
20000304162238873_TEST-R1_met.fits;13.5661;26507.8;29.0944;0.170667
20000304162326404_TEST-R1_met.fits;18.1966;26475.6;38.8027;0.0853333
20000304162507780_TEST-R1_met.fits;10.4998;26499;131.774;0.170667
20000304162655129_TEST-R1_met.fits;12.782;26449.2;114.764;0.0853333
20000304162703492_TEST-R1_met.fits;10.7175;26449.2;21.9657;0.0853333
20000304162706137_TEST-R1_met.fits;12.9955;26496.1;27.7314;0.0853333
20000304162717230_TEST-R1_met.fits;14.3361;26504.9;31.0312;0.0853333
20000304163217262_TEST-R1_met.fits;9.65289;26469.7;19.9193;0.0853333
20000304163244313_TEST-R1_met.fits;10.7452;26545.9;21.5388;0.0853333
20000304163307268_TEST-R1_met.fits;15.4141;26463.9;31.0421;0.0853333
20000304163429188_TEST-R1_met.fits;13.8984;26496.1;66.2145;0.170667
20000304163459310_TEST-R1_met.fits;10.5101;26513.7;37.2382;0.0853333
20000304163529518_TEST-R1_met.fits;8.34491;26499;17.0156;0.0853333
20000304163620804_TEST-R1_met.fits;14.4183;26460.9;38.0082;0.0853333
20000304163719428_TEST-R1_met.fits;13.9617;26502;41.2533;0.0853333
20000304164037230_TEST-R1_met.fits;17.1118;26504.9;36.3507;0.426667
20000304164119214_TEST-R1_met.fits;12.0606;26499;27.0099;0.0853333
20000304164124846_TEST-R1_met.fits;14.1572;26499;82.9614;0.170667
20000304164218436_TEST-R1_met.fits;10.302;26487.3;21.3673;0.0853333
20000304164349913_TEST-R1_met.fits;12.1943;26484.4;28.5345;0.341333
20000304164535982_TEST-R1_met.fits;12.8508;26502;53.0288;0.512
20000304164551257_TEST-R1_met.fits;11.9644;26490.2;34.0885;0.0853333
20000304164612334_TEST-R1_met.fits;9.69527;26537.1;19.7281;0.0853333
20000304164621806_TEST-R1_met.fits;15.1305;26499;37.8164;0.0853333
20000304164639300_TEST-R1_met.fits;14.5412;26499;40.5983;0.0853333
20000304164705412_TEST-R1_met.fits;16.8304;26502;35.0791;0.170667
20000304165012036_TEST-R1_met.fits;11.7245;26516.6;23.6874;0.0853333
20000304165030980_TEST-R1_met.fits;11.4012;26504.9;46.9131;0.512
20000304165115353_TEST-R1_met.fits;14.6906;26466.8;56.3944;0.0853333
20000304165443396_TEST-R1_met.fits;14.8905;26504.9;70.8726;0.341333
20000304165445785_TEST-R1_met.fits;11.7053;26516.6;35.0698;0.426667
20000304165528025_TEST-R1_met.fits;12.8771;26510.7;73.7179;0.426667
20000304165748313_TEST-R1_met.fits;16.3701;26481.4;39.4222;0.0853333
20000304165816985_TEST-R1_met.fits;10.9731;26545.9;26.8921;0.0853333
20000304165906308_TEST-R1_met.fits;14.5954;26493.2;42.0525;0.256
20000304170001518_TEST-R1_met.fits;13.6247;26507.8;37.4972;0.0853333
20000304170231876_TEST-R1_met.fits;13.8323;26507.8;45.552;1.70667
20000304170325892_TEST-R1_met.fits;14.0135;26507.8;29.9924;0.0853333
20000304170458222_TEST-R1_met.fits;10.9404;26449.2;23.0563;0.0853333
