# file name; noise; peak f.; mag.; duration
20240311000047090_FLZ-R0_snap.fits;0.79391;26465.3;0.812561;0
20240311000147165_FLZ-R0_snap.fits;0.940622;26532.7;0.841136;0
20240311000247239_FLZ-R0_snap.fits;0.877504;26456.5;0.655355;0
20240311000347314_FLZ-R0_snap.fits;0.862381;26499;0.817763;0
20240311000447389_FLZ-R0_snap.fits;0.885399;26519.5;1.04583;0
20240311000547463_FLZ-R0_snap.fits;0.817323;26522.5;0.717986;0
20240311000647538_FLZ-R0_snap.fits;0.778284;26522.5;0.920795;0
20240311000747613_FLZ-R0_snap.fits;0.796305;26502;0.759932;0
20240311000847687_FLZ-R0_snap.fits;0.883525;26515.1;0.771915;0
20240311000947762_FLZ-R0_snap.fits;0.786381;26525.4;0.706536;0
20240311001047837_FLZ-R0_snap.fits;0.831607;26500.5;0.819925;0
20240311001147911_FLZ-R0_snap.fits;0.745054;26449.2;1.01932;0
20240311001247986_FLZ-R0_snap.fits;0.928222;26547.4;0.916207;0
20240311001348061_FLZ-R0_snap.fits;0.844301;26547.4;0.871803;0
20240311001448135_FLZ-R0_snap.fits;0.713841;26469.7;0.730314;0
20240311001548210_FLZ-R0_snap.fits;0.948977;26490.2;0.552608;0
20240311001648285_FLZ-R0_snap.fits;0.783724;26523.9;0.632305;0
20240311001748359_FLZ-R0_snap.fits;0.917788;26523.9;0.865527;0
20240311001848434_FLZ-R0_snap.fits;0.84205;26468.3;0.74043;0
20240311001948509_FLZ-R0_snap.fits;0.828649;26525.4;0.654081;0
20240311002048583_FLZ-R0_snap.fits;0.893859;26523.9;0.824082;0
20240311002148658_FLZ-R0_snap.fits;0.752946;26523.9;0.817968;0
20240311002248733_FLZ-R0_snap.fits;0.813714;26522.5;0.733777;0
20240311002348807_FLZ-R0_snap.fits;0.86866;26472.7;0.816612;0
20240311002448882_FLZ-R0_snap.fits;0.759771;26522.5;0.955283;0
20240311002548957_FLZ-R0_snap.fits;0.869455;26522.5;0.882632;0
20240311002649031_FLZ-R0_snap.fits;0.868921;26522.5;0.806319;0
20240311002749106_FLZ-R0_snap.fits;0.813653;26500.5;0.628942;0
20240311002849181_FLZ-R0_snap.fits;0.997379;26523.9;0.585854;0
20240311002949255_FLZ-R0_snap.fits;0.801224;26523.9;0.824103;0
20240311003049330_FLZ-R0_snap.fits;0.918128;26523.9;0.639089;0
20240311003149405_FLZ-R0_snap.fits;0.900244;26547.4;0.805813;0
20240311003249479_FLZ-R0_snap.fits;0.934374;26466.8;0.696882;0
20240311003349554_FLZ-R0_snap.fits;0.789929;26509.3;0.806478;0
20240311003449629_FLZ-R0_snap.fits;0.745104;26449.2;0.899325;0
20240311003549703_FLZ-R0_snap.fits;0.807664;26523.9;0.532253;0
20240311003649778_FLZ-R0_snap.fits;0.871202;26523.9;0.776106;0
20240311003749853_FLZ-R0_snap.fits;0.799487;26509.3;0.856231;0
20240311003849927_FLZ-R0_snap.fits;0.682978;26469.7;0.671018;0
20240311003950002_FLZ-R0_snap.fits;0.866017;26523.9;0.604234;0
20240311004050077_FLZ-R0_snap.fits;0.81653;26543;0.807178;0
20240311004150151_FLZ-R0_snap.fits;0.99895;26453.6;0.620106;0
20240311004250226_FLZ-R0_snap.fits;0.798038;26522.5;0.703921;0
20240311004350301_FLZ-R0_snap.fits;0.767998;26531.2;0.94202;0
20240311004450375_FLZ-R0_snap.fits;0.778179;26528.3;0.624943;0
20240311004550450_FLZ-R0_snap.fits;0.855357;26521;0.816251;0
20240311004650525_FLZ-R0_snap.fits;0.850699;26522.5;0.672294;0
20240311004750599_FLZ-R0_snap.fits;0.740285;26462.4;0.882732;0
20240311004850674_FLZ-R0_snap.fits;0.775318;26499;0.806065;0
20240311004950749_FLZ-R0_snap.fits;0.926463;26453.6;0.641795;0
20240311005050823_FLZ-R0_snap.fits;0.793495;26474.1;0.534356;0
20240311005150898_FLZ-R0_snap.fits;0.795232;26500.5;0.857953;0
20240311005250973_FLZ-R0_snap.fits;0.762664;26523.9;0.940681;0
20240311005351047_FLZ-R0_snap.fits;0.878772;26522.5;0.686335;0
20240311005451122_FLZ-R0_snap.fits;0.72882;26500.5;0.760389;0
20240311005551197_FLZ-R0_snap.fits;0.912015;26522.5;0.670593;0
20240311005651271_FLZ-R0_snap.fits;0.772177;26490.2;0.689706;0
20240311005751346_FLZ-R0_snap.fits;0.902899;26456.5;0.859581;0
20240311005851421_FLZ-R0_snap.fits;0.848076;26523.9;0.685485;0
20240311005951495_FLZ-R0_snap.fits;0.812072;26500.5;0.715825;0
