# file name; noise; peak f.; mag.; duration
20240311190012061_FLZ-R0_snap.fits;0.911568;26500.5;0.734216;0
20240311190112135_FLZ-R0_snap.fits;1.03461;26480;0.881803;0
20240311190212210_FLZ-R0_snap.fits;0.815613;26475.6;0.923267;0
20240311190312285_FLZ-R0_snap.fits;0.811574;26538.6;0.776386;0
20240311190412359_FLZ-R0_snap.fits;0.976178;26488.8;0.874006;0
20240311190512434_FLZ-R0_snap.fits;0.894322;26547.4;1.05156;0
20240311190612509_FLZ-R0_snap.fits;0.877828;26525.4;0.823061;0
20240311190712583_FLZ-R0_snap.fits;0.935487;26507.8;0.847608;0
20240311190812658_FLZ-R0_snap.fits;0.824748;26478.5;0.660801;0
20240311190912733_FLZ-R0_snap.fits;0.850594;26523.9;0.889549;0
20240311191012807_FLZ-R0_snap.fits;0.851712;26522.5;0.892622;0
20240311191112882_FLZ-R0_snap.fits;0.991373;26523.9;0.971593;0
20240311191212957_FLZ-R0_snap.fits;0.83887;26534.2;1.16989;0
20240311191313031_FLZ-R0_snap.fits;1.74;26540;1.14668;0
20240311191413106_FLZ-R0_snap.fits;0.921636;26522.5;1.19213;0
20240311191513181_FLZ-R0_snap.fits;0.844845;26522.5;0.672116;0
20240311191613255_FLZ-R0_snap.fits;0.844135;26523.9;0.765611;0
20240311191713330_FLZ-R0_snap.fits;0.877712;26522.5;0.98365;0
20240311191813405_FLZ-R0_snap.fits;0.873582;26452.1;0.852041;0
20240311191913479_FLZ-R0_snap.fits;1.01604;26523.9;0.952759;0
20240311192013554_FLZ-R0_snap.fits;0.819752;26547.4;0.514711;0
20240311192113629_FLZ-R0_snap.fits;0.838766;26537.1;0.819495;0
20240311192213703_FLZ-R0_snap.fits;0.847932;26523.9;0.803105;0
20240311192313778_FLZ-R0_snap.fits;0.901629;26522.5;0.856373;0
20240311192413853_FLZ-R0_snap.fits;0.814294;26468.3;0.918212;0
20240311192513927_FLZ-R0_snap.fits;0.880221;26506.3;0.902786;0
20240311192614002_FLZ-R0_snap.fits;0.952669;26523.9;0.846561;0
20240311192714077_FLZ-R0_snap.fits;0.887694;26522.5;0.847448;0
20240311192814151_FLZ-R0_snap.fits;1.06192;26522.5;1.11221;0
20240311192914226_FLZ-R0_snap.fits;1.97547;26474.1;0.738201;0
20240311193014301_FLZ-R0_snap.fits;1.03018;26522.5;0.978914;0
20240311193114375_FLZ-R0_snap.fits;0.954781;26475.6;0.837434;0
20240311193214450_FLZ-R0_snap.fits;0.800917;26449.2;0.962951;0
20240311193314525_FLZ-R0_snap.fits;0.921448;26523.9;0.65232;0
20240311193414599_FLZ-R0_snap.fits;0.823053;26502;0.731296;0
20240311193514674_FLZ-R0_snap.fits;1.00784;26493.2;0.793538;0
20240311193614749_FLZ-R0_snap.fits;0.871014;26522.5;0.645956;0
20240311193714823_FLZ-R0_snap.fits;0.826494;26541.5;0.878849;0
20240311193814898_FLZ-R0_snap.fits;0.968227;26522.5;0.848568;0
20240311193914973_FLZ-R0_snap.fits;1.03691;26484.4;0.789591;0
20240311194015047_FLZ-R0_snap.fits;0.910335;26521;0.889232;0
20240311194115122_FLZ-R0_snap.fits;0.843422;26478.5;0.813368;0
20240311194215197_FLZ-R0_snap.fits;0.914666;26475.6;1.02125;0
20240311194315271_FLZ-R0_snap.fits;0.802118;26499;0.848939;0
20240311194415346_FLZ-R0_snap.fits;0.923996;26475.6;0.942018;0
20240311194515421_FLZ-R0_snap.fits;0.845363;26481.4;0.979723;0
20240311194615495_FLZ-R0_snap.fits;0.831818;26499;0.99564;0
20240311194715570_FLZ-R0_snap.fits;0.928882;26469.7;0.894919;0
20240311194815645_FLZ-R0_snap.fits;0.756646;26523.9;0.923856;0
20240311194915719_FLZ-R0_snap.fits;0.891001;26531.2;0.848628;0
20240311195015794_FLZ-R0_snap.fits;1.24019;26469.7;0.980461;0
20240311195115869_FLZ-R0_snap.fits;1.07982;26522.5;0.827082;0
20240311195215943_FLZ-R0_snap.fits;0.846812;26500.5;0.84895;0
20240311195316018_FLZ-R0_snap.fits;0.796341;26522.5;0.775855;0
20240311195416093_FLZ-R0_snap.fits;0.837113;26523.9;0.845338;0
20240311195516167_FLZ-R0_snap.fits;0.724828;26523.9;0.802827;0
20240311195616242_FLZ-R0_snap.fits;0.952322;26523.9;1.12248;0
20240311195716317_FLZ-R0_snap.fits;0.844516;26459.5;0.649187;0
20240311195816391_FLZ-R0_snap.fits;1.01988;26523.9;0.959473;0
20240311195916466_FLZ-R0_snap.fits;0.867698;26494.6;0.784552;0
