#timestamp,LO_Frequency,Hit,StdDev 
1710165615.0,286046999.7,N
1710165615.9,286046999.7,N
1710165635.8,286046999.9,N
1710165655.6,286047000.8,N
1710165675.4,286047000.0,N
1710165695.3,286046995.3,N
1710165715.1,286046991.8,N
1710165735.9,286046995.9,N
1710165755.7,286046993.6,N
1710165775.5,286046994.4,N
1710165795.4,286046994.2,N
1710165815.2,286046992.6,N
1710165835.0,286046990.7,N
1710165836.0,286046990.7,N
1710165855.8,286046992.6,N
1710165875.6,286046992.9,N
1710165895.5,286046994.3,N
1710165915.3,286046990.1,N
1710165935.1,286046987.3,N
1710165955.9,286046984.8,N
1710165975.7,286046984.2,N
1710165995.6,286046987.5,N
1710166015.4,286046989.6,N
1710166035.2,286046988.9,N
1710166055.1,286046986.3,N
1710166056.0,286046986.3,N
1710166075.8,286046979.5,Y
1710166095.7,286046987.5,P
1710166115.5,286046987.2,P
1710166135.3,286046985.9,P
1710166155.2,286046988.3,Y
1710166175.0,286047002.4,P
1710166175.9,286047002.4,N
1710166195.8,286047004.6,N
1710166215.6,286047006.9,N
1710166235.4,286047008.4,N
1710166255.3,286047009.8,N
1710166275.1,286047006.6,N
1710166295.8,286047007.0,N
1710166315.7,286047006.6,N
1710166335.5,286047007.1,N
1710166355.4,286047011.8,N
1710166375.2,286047013.4,N
1710166395.0,286047012.7,N
1710166395.9,286047012.7,N
1710166415.8,286047012.9,N
1710166435.6,286047014.8,N
1710166455.5,286047016.9,N
1710166475.3,286047014.5,N
1710166495.1,286047009.5,N
1710166515.9,286047002.9,N
1710166535.7,286047000.5,N
1710166555.5,286047002.7,N
1710166575.4,286046997.5,N
1710166595.2,286047001.6,N
1710166615.0,286047001.3,N
1710166616.0,286047001.3,N
1710166635.8,286047000.6,N
1710166655.6,286046999.0,N
1710166675.5,286046996.3,N
1710166695.3,286046992.2,N
1710166715.1,286046997.3,N
1710166735.9,286046999.0,N
1710166755.7,286046997.5,N
1710166775.5,286046993.6,N
1710166795.4,286046989.3,N
1710166815.2,286046987.5,N
1710166835.1,286046987.2,N
1710166836.0,286046987.2,N
1710166855.8,286046988.0,N
1710166875.6,286046985.9,N
1710166895.5,286046985.0,N
1710166915.3,286046985.0,N
1710166935.1,286046989.8,N
1710166955.9,286046991.7,N
1710166975.7,286046995.1,N
1710166995.6,286046994.7,N
1710167015.4,286046992.2,N
1710167035.2,286046992.5,N
1710167055.1,286046991.9,N
1710167056.0,286046991.9,N
1710167075.8,286046994.3,N
1710167095.6,286046990.4,N
1710167115.5,286046988.6,N
1710167135.3,286046990.5,N
1710167155.2,286046987.1,N
1710167175.9,286046994.6,N
1710167195.7,286046995.6,N
1710167215.6,286046992.6,N
1710167235.4,286046984.7,Y
1710167255.2,286046998.0,P
1710167275.1,286046997.1,N
1710167276.0,286046997.1,N
1710167295.8,286046996.6,N
1710167315.7,286046994.7,N
1710167335.5,286046990.0,Y
1710167355.3,286046991.4,P
1710167375.2,286046992.8,P
1710167395.0,286046994.5,N
1710167395.9,286046994.5,Y
1710167415.8,286047002.2,P
1710167435.6,286047001.7,N
1710167455.5,286047001.6,N
1710167475.3,286047003.9,N
1710167495.1,286046999.9,N
1710167515.9,286047003.2,N
1710167535.7,286047005.6,N
1710167555.5,286047006.0,N
1710167575.4,286047000.1,N
1710167595.2,286046996.7,N
1710167615.1,286047000.0,N
1710167616.0,286047000.0,N
1710167635.8,286047002.1,N
1710167655.7,286047002.8,N
1710167675.5,286047003.3,N
1710167695.3,286047004.8,N
1710167715.2,286047005.7,N
1710167735.0,286047001.6,N
1710167735.9,286047001.6,N
1710167755.8,286047001.9,N
1710167775.6,286047002.4,N
1710167795.5,286047002.8,N
1710167815.3,286047002.7,N
1710167835.1,286047003.4,N
1710167855.9,286047002.6,N
1710167875.7,286047003.9,N
1710167895.5,286047006.6,N
1710167915.4,286047010.2,Y
1710167935.2,286047010.8,P
1710167955.1,286047010.4,N
1710167956.0,286047010.4,N
1710167975.8,286047009.9,N
1710167995.6,286047010.7,Y
1710168015.5,286046997.7,P
1710168035.3,286046996.4,N
1710168055.2,286046995.6,N
1710168075.9,286046995.1,N
1710168095.7,286046999.2,N
1710168115.6,286047000.6,N
1710168135.4,286046999.1,N
1710168155.2,286046999.0,N
1710168175.1,286046997.6,N
1710168176.0,286046997.6,N
1710168195.8,286047000.8,N
1710168215.7,286047001.2,N
1710168235.5,286047001.7,N
1710168255.3,286047003.1,N
1710168275.2,286047001.7,N
1710168295.0,286047001.9,N
1710168295.9,286047001.9,N
1710168315.8,286047006.9,N
1710168335.6,286047011.0,Y
1710168355.4,286047007.8,P
1710168375.3,286047008.5,N
1710168395.1,286047007.7,N
1710168415.9,286047006.2,N
1710168435.7,286047007.1,N
1710168455.5,286047005.3,N
1710168475.4,286047002.2,N
1710168495.2,286047002.8,N
1710168515.0,286047000.4,N
1710168515.9,286047000.4,N
1710168535.8,286046997.6,N
1710168555.6,286046999.3,N
1710168575.5,286046996.6,N
1710168595.3,286046997.9,N
1710168615.1,286046997.1,N
1710168635.9,286047000.6,N
1710168655.7,286046997.0,N
1710168675.5,286046992.7,N
1710168695.4,286046996.1,N
1710168715.2,286046993.8,N
1710168735.1,286046995.2,N
1710168736.0,286046995.2,N
1710168755.8,286046998.0,N
1710168775.6,286047001.6,N
1710168795.5,286047002.5,N
1710168815.3,286047001.2,N
1710168835.1,286046996.1,N
1710168855.9,286046994.6,N
1710168875.7,286046990.8,N
1710168895.6,286046992.3,N
1710168915.4,286046996.0,N
1710168935.2,286046994.1,N
1710168955.1,286046995.8,N
1710168956.0,286046995.8,N
1710168975.8,286046994.2,N
1710168995.7,286046993.5,N
1710169015.5,286046992.5,N
1710169035.3,286046996.0,N
1710169055.2,286046995.8,N
1710169075.0,286046995.6,N
1710169075.9,286046995.6,N
1710169095.7,286046996.4,N
1710169115.6,286046993.6,N
1710169135.4,286046992.0,N
1710169155.3,286046992.4,N
1710169175.1,286046992.5,N
1710169176.0,286046992.5,N
1710169195.8,286046993.2,N
