# file name; noise; peak f.; mag.; duration
20240311080022855_FLZ-R0_snap.fits;0.771829;26522.5;0.666121;0
20240311080122930_FLZ-R0_snap.fits;0.820214;26523.9;0.611683;0
20240311080223005_FLZ-R0_snap.fits;0.781557;26522.5;0.796599;0
20240311080323079_FLZ-R0_snap.fits;0.91785;26523.9;0.843769;0
20240311080423154_FLZ-R0_snap.fits;0.86178;26500.5;0.941291;0
20240311080523229_FLZ-R0_snap.fits;0.902448;26535.6;1.00521;0
20240311080623303_FLZ-R0_snap.fits;0.870701;26455.1;0.692857;0
20240311080723378_FLZ-R0_snap.fits;0.911778;26506.3;0.952141;0
20240311080823453_FLZ-R0_snap.fits;0.672766;26458;0.763019;0
20240311080923527_FLZ-R0_snap.fits;0.937873;26523.9;0.758261;0
20240311081023602_FLZ-R0_snap.fits;0.710537;26523.9;0.634693;0
20240311081123677_FLZ-R0_snap.fits;0.808711;26500.5;0.621062;0
20240311081223751_FLZ-R0_snap.fits;0.813383;26522.5;0.568855;0
20240311081323826_FLZ-R0_snap.fits;0.851683;26522.5;0.7733;0
20240311081423901_FLZ-R0_snap.fits;0.847271;26540;0.841967;0
20240311081523975_FLZ-R0_snap.fits;0.734437;26523.9;0.85758;0
20240311081624050_FLZ-R0_snap.fits;0.891786;26522.5;0.695301;0
20240311081724125_FLZ-R0_snap.fits;0.840026;26523.9;0.703142;0
20240311081824199_FLZ-R0_snap.fits;0.724602;26503.4;0.732532;0
20240311081924274_FLZ-R0_snap.fits;0.907004;26484.4;0.625967;0
20240311082024349_FLZ-R0_snap.fits;0.808063;26475.6;0.735248;0
20240311082124423_FLZ-R0_snap.fits;0.917154;26544.4;0.83914;0
20240311082224498_FLZ-R0_snap.fits;0.904837;26522.5;0.843258;0
20240311082324573_FLZ-R0_snap.fits;0.893324;26452.1;0.784102;0
20240311082424647_FLZ-R0_snap.fits;0.759253;26494.6;0.831681;0
20240311082524722_FLZ-R0_snap.fits;0.930801;26477.1;0.688049;0
20240311082624797_FLZ-R0_snap.fits;0.909067;26523.9;0.705273;0
20240311082724871_FLZ-R0_snap.fits;0.773346;26523.9;0.858386;0
20240311082824946_FLZ-R0_snap.fits;0.807594;26475.6;0.73947;0
20240311082925021_FLZ-R0_snap.fits;0.760971;26522.5;0.72615;0
20240311083025095_FLZ-R0_snap.fits;0.830451;26522.5;0.857663;0
20240311083125170_FLZ-R0_snap.fits;0.779408;26525.4;0.76732;0
20240311083225245_FLZ-R0_snap.fits;0.827321;26522.5;0.817068;0
20240311083325319_FLZ-R0_snap.fits;0.872905;26525.4;0.974956;0
20240311083425394_FLZ-R0_snap.fits;0.838994;26523.9;0.759009;0
20240311083525469_FLZ-R0_snap.fits;0.694508;26522.5;0.757872;0
20240311083625543_FLZ-R0_snap.fits;0.816159;26523.9;0.780323;0
20240311083725618_FLZ-R0_snap.fits;0.886407;26480;0.608988;0
20240311083825693_FLZ-R0_snap.fits;0.772196;26482.9;0.642885;0
20240311083925767_FLZ-R0_snap.fits;0.740684;26503.4;0.643036;0
20240311084025842_FLZ-R0_snap.fits;0.795278;26522.5;0.653691;0
20240311084125917_FLZ-R0_snap.fits;0.923669;26544.4;0.721835;0
20240311084225991_FLZ-R0_snap.fits;0.698996;26500.5;0.775763;0
20240311084326066_FLZ-R0_snap.fits;0.87728;26540;0.824845;0
20240311084426141_FLZ-R0_snap.fits;0.89796;26500.5;0.972739;0
20240311084526215_FLZ-R0_snap.fits;0.717552;26523.9;0.890567;0
20240311084626290_FLZ-R0_snap.fits;0.845895;26522.5;0.81678;0
20240311084726365_FLZ-R0_snap.fits;0.842351;26499;0.86691;0
20240311084826439_FLZ-R0_snap.fits;1.01456;26500.5;0.717422;0
20240311084926514_FLZ-R0_snap.fits;0.782904;26523.9;0.873891;0
20240311085026589_FLZ-R0_snap.fits;0.839009;26523.9;1.07477;0
20240311085126663_FLZ-R0_snap.fits;0.75859;26522.5;0.616826;0
20240311085226738_FLZ-R0_snap.fits;0.714454;26522.5;0.86913;0
20240311085326813_FLZ-R0_snap.fits;0.726282;26523.9;0.89086;0
20240311085426887_FLZ-R0_snap.fits;0.827494;26456.5;0.733489;0
20240311085526962_FLZ-R0_snap.fits;0.820316;26500.5;0.792096;0
20240311085627037_FLZ-R0_snap.fits;0.858554;26523.9;0.63145;0
20240311085727111_FLZ-R0_snap.fits;0.821944;26475.6;0.98915;0
20240311085827186_FLZ-R0_snap.fits;0.679941;26500.5;0.545721;0
20240311085927261_FLZ-R0_snap.fits;0.744333;26499;0.643595;0
