# file name; noise; peak f.; mag.; duration
20240311070018375_FLZ-R0_snap.fits;0.806323;26523.9;0.720155;0
20240311070118450_FLZ-R0_snap.fits;0.868228;26523.9;0.609578;0
20240311070218525_FLZ-R0_snap.fits;0.674619;26521;0.752892;0
20240311070318599_FLZ-R0_snap.fits;0.87192;26523.9;0.708155;0
20240311070418674_FLZ-R0_snap.fits;0.742757;26459.5;0.719293;0
20240311070518749_FLZ-R0_snap.fits;0.771839;26500.5;0.589233;0
20240311070618823_FLZ-R0_snap.fits;0.893554;26500.5;0.76294;0
20240311070718898_FLZ-R0_snap.fits;0.823238;26512.2;0.616708;0
20240311070818973_FLZ-R0_snap.fits;0.904059;26523.9;0.729768;0
20240311070919047_FLZ-R0_snap.fits;0.702531;26522.5;0.834553;0
20240311071019122_FLZ-R0_snap.fits;0.835127;26523.9;0.945951;0
20240311071119197_FLZ-R0_snap.fits;0.919393;26516.6;0.933794;0
20240311071219271_FLZ-R0_snap.fits;0.78844;26528.3;0.792303;0
20240311071319346_FLZ-R0_snap.fits;0.806608;26506.3;0.778773;0
20240311071419421_FLZ-R0_snap.fits;0.834138;26523.9;0.815416;0
20240311071519495_FLZ-R0_snap.fits;0.788729;26522.5;0.752687;0
20240311071619570_FLZ-R0_snap.fits;0.748693;26509.3;0.744914;0
20240311071719645_FLZ-R0_snap.fits;0.830568;26529.8;0.9226;0
20240311071819719_FLZ-R0_snap.fits;0.804553;26500.5;0.888205;0
20240311071919794_FLZ-R0_snap.fits;0.787833;26452.1;0.737043;0
20240311072019869_FLZ-R0_snap.fits;0.833274;26480;0.534248;0
20240311072119943_FLZ-R0_snap.fits;0.723782;26449.2;0.799684;0
20240311072220018_FLZ-R0_snap.fits;0.841122;26456.5;0.606577;0
20240311072320093_FLZ-R0_snap.fits;0.809018;26468.3;0.798334;0
20240311072420167_FLZ-R0_snap.fits;0.804436;26543;0.782061;0
20240311072520242_FLZ-R0_snap.fits;0.890819;26450.7;0.754942;0
20240311072620317_FLZ-R0_snap.fits;0.955012;26523.9;0.652363;0
20240311072720391_FLZ-R0_snap.fits;0.742879;26450.7;0.767594;0
20240311072820466_FLZ-R0_snap.fits;0.85128;26523.9;0.658283;0
20240311072920541_FLZ-R0_snap.fits;0.742174;26459.5;0.677645;0
20240311073020615_FLZ-R0_snap.fits;0.854546;26523.9;0.588318;0
20240311073120690_FLZ-R0_snap.fits;0.819568;26459.5;0.617264;0
20240311073220765_FLZ-R0_snap.fits;0.859923;26522.5;0.997693;0
20240311073320839_FLZ-R0_snap.fits;0.924414;26453.6;0.695041;0
20240311073420914_FLZ-R0_snap.fits;0.853072;26522.5;0.894477;0
20240311073520989_FLZ-R0_snap.fits;0.749188;26452.1;0.700662;0
20240311073621063_FLZ-R0_snap.fits;0.770634;26523.9;0.679644;0
20240311073721138_FLZ-R0_snap.fits;0.82856;26523.9;0.873485;0
20240311073821213_FLZ-R0_snap.fits;0.839211;26522.5;0.771429;0
20240311073921287_FLZ-R0_snap.fits;0.892573;26500.5;0.626876;0
20240311074021362_FLZ-R0_snap.fits;0.879591;26522.5;0.768743;0
20240311074121437_FLZ-R0_snap.fits;0.707855;26532.7;0.892932;0
20240311074221511_FLZ-R0_snap.fits;0.935668;26522.5;0.834153;0
20240311074321586_FLZ-R0_snap.fits;0.798978;26481.4;0.736884;0
20240311074421661_FLZ-R0_snap.fits;0.774806;26523.9;0.741161;0
20240311074521735_FLZ-R0_snap.fits;0.825892;26500.5;0.688112;0
20240311074621810_FLZ-R0_snap.fits;0.776905;26475.6;0.678513;0
20240311074721885_FLZ-R0_snap.fits;0.932507;26512.2;0.864606;0
20240311074821959_FLZ-R0_snap.fits;0.845467;26522.5;0.769297;0
20240311074922034_FLZ-R0_snap.fits;1.02259;26456.5;0.740492;0
20240311075022109_FLZ-R0_snap.fits;0.757208;26518.1;0.834221;0
20240311075122183_FLZ-R0_snap.fits;0.838849;26500.5;0.88028;0
20240311075222258_FLZ-R0_snap.fits;0.709716;26525.4;0.766203;0
20240311075322333_FLZ-R0_snap.fits;0.900744;26469.7;0.772007;0
20240311075422407_FLZ-R0_snap.fits;0.737634;26525.4;0.954267;0
20240311075522482_FLZ-R0_snap.fits;0.783393;26450.7;0.923696;0
20240311075622557_FLZ-R0_snap.fits;0.936918;26522.5;0.718426;0
20240311075722631_FLZ-R0_snap.fits;0.854701;26510.7;0.86072;0
20240311075822706_FLZ-R0_snap.fits;0.914176;26452.1;0.817475;0
20240311075922781_FLZ-R0_snap.fits;0.782624;26462.4;0.658985;0
