# file name; noise; peak f.; mag.; duration
20240311130045255_FLZ-R0_snap.fits;0.965301;26499;0.894902;0
20240311130145330_FLZ-R0_snap.fits;0.788968;26453.6;0.734204;0
20240311130245405_FLZ-R0_snap.fits;0.814007;26522.5;0.867574;0
20240311130345479_FLZ-R0_snap.fits;0.872682;26494.6;0.900748;0
20240311130445554_FLZ-R0_snap.fits;0.823511;26500.5;0.676004;0
20240311130545629_FLZ-R0_snap.fits;0.973086;26523.9;0.924911;0
20240311130645703_FLZ-R0_snap.fits;0.851141;26522.5;0.898649;0
20240311130745778_FLZ-R0_snap.fits;0.801271;26523.9;0.738627;0
20240311130845853_FLZ-R0_snap.fits;0.862035;26499;0.869761;0
20240311130945927_FLZ-R0_snap.fits;0.734465;26522.5;0.835367;0
20240311131046002_FLZ-R0_snap.fits;1.04032;26499;0.907419;0
20240311131146077_FLZ-R0_snap.fits;0.906913;26449.2;0.822873;0
20240311131246151_FLZ-R0_snap.fits;0.92941;26522.5;0.843203;0
20240311131346226_FLZ-R0_snap.fits;1.0898;26522.5;0.876611;0
20240311131446301_FLZ-R0_snap.fits;0.877225;26500.5;0.753533;0
20240311131546375_FLZ-R0_snap.fits;0.901196;26459.5;0.804722;0
20240311131646450_FLZ-R0_snap.fits;0.826927;26523.9;0.8307;0
20240311131746525_FLZ-R0_snap.fits;1.00085;26452.1;0.700357;0
20240311131846599_FLZ-R0_snap.fits;0.803486;26547.4;0.740746;0
20240311131946674_FLZ-R0_snap.fits;0.997134;26547.4;0.618119;0
20240311132046749_FLZ-R0_snap.fits;0.800178;26471.2;0.711285;0
20240311132146823_FLZ-R0_snap.fits;0.858214;26543;0.819371;0
20240311132246898_FLZ-R0_snap.fits;0.790224;26480;0.697805;0
20240311132346973_FLZ-R0_snap.fits;0.862862;26515.1;1.18328;0
20240311132447047_FLZ-R0_snap.fits;0.969807;26541.5;0.804166;0
20240311132547122_FLZ-R0_snap.fits;0.903002;26535.6;0.976893;0
20240311132647197_FLZ-R0_snap.fits;0.922192;26535.6;0.908086;0
20240311132747271_FLZ-R0_snap.fits;0.814419;26482.9;0.847222;0
20240311132847346_FLZ-R0_snap.fits;0.969003;26488.8;0.85761;0
20240311132947421_FLZ-R0_snap.fits;1.0871;26523.9;0.737384;0
20240311133047495_FLZ-R0_snap.fits;0.897433;26523.9;0.932968;0
20240311133147570_FLZ-R0_snap.fits;0.906718;26475.6;0.672728;0
20240311133247645_FLZ-R0_snap.fits;0.823067;26474.1;0.882964;0
20240311133347719_FLZ-R0_snap.fits;0.872134;26507.8;0.81051;0
20240311133447794_FLZ-R0_snap.fits;0.889808;26504.9;1.164;0
20240311133547869_FLZ-R0_snap.fits;0.997843;26523.9;0.745107;0
20240311133647943_FLZ-R0_snap.fits;0.849473;26525.4;0.729504;0
20240311133748018_FLZ-R0_snap.fits;0.820595;26510.7;1.19966;0
20240311133848093_FLZ-R0_snap.fits;0.971644;26507.8;0.883963;0
20240311133948167_FLZ-R0_snap.fits;0.745817;26522.5;0.992911;0
20240311134048242_FLZ-R0_snap.fits;1.11073;26537.1;1.01601;0
20240311134148317_FLZ-R0_snap.fits;0.742942;26449.2;0.763554;0
20240311134248391_FLZ-R0_snap.fits;0.926805;26449.2;0.78272;0
20240311134348466_FLZ-R0_snap.fits;0.932524;26496.1;0.907993;0
20240311134448541_FLZ-R0_snap.fits;0.832395;26523.9;0.799019;0
20240311134548615_FLZ-R0_snap.fits;0.776613;26522.5;0.876688;0
20240311134648690_FLZ-R0_snap.fits;0.80071;26523.9;0.845446;0
20240311134748765_FLZ-R0_snap.fits;0.892927;26482.9;0.857398;0
20240311134848839_FLZ-R0_snap.fits;0.821284;26497.6;0.869405;0
20240311134948914_FLZ-R0_snap.fits;0.903823;26522.5;0.698626;0
20240311135048989_FLZ-R0_snap.fits;0.903847;26488.8;0.984352;0
20240311135149063_FLZ-R0_snap.fits;0.950719;26478.5;0.759049;0
20240311135249138_FLZ-R0_snap.fits;0.852633;26522.5;0.77023;0
20240311135349213_FLZ-R0_snap.fits;0.936827;26521;0.842418;0
20240311135449287_FLZ-R0_snap.fits;0.868941;26537.1;0.850222;0
20240311135549362_FLZ-R0_snap.fits;0.854595;26502;0.87635;0
20240311135649437_FLZ-R0_snap.fits;0.855483;26523.9;0.692375;0
20240311135749511_FLZ-R0_snap.fits;0.88817;26547.4;0.955529;0
20240311135849586_FLZ-R0_snap.fits;0.940667;26509.3;1.05418;0
20240311135949661_FLZ-R0_snap.fits;0.85922;26523.9;0.839831;0
