#timestamp,LO_Frequency,Hit,StdDev 
1710147615.7,286047000.0,N
1710147635.5,286046998.4,N
1710147655.4,286046997.1,N
1710147675.2,286047011.9,N
1710147695.0,286046992.7,N
1710147695.9,286046992.7,N
1710147715.8,286046986.5,N
1710147735.6,286046988.0,N
1710147755.5,286046985.6,N
1710147775.3,286046990.0,N
1710147795.1,286046988.6,N
1710147815.9,286046985.3,N
1710147835.7,286046984.3,N
1710147855.5,286046988.3,N
1710147875.4,286046984.1,N
1710147895.2,286046979.9,N
1710147915.1,286046978.5,N
1710147916.0,286046978.5,N
1710147935.8,286046977.0,N
1710147955.6,286046976.0,N
1710147975.5,286046976.2,N
1710147995.3,286046973.0,N
1710148015.1,286046975.1,N
1710148035.9,286046973.6,N
1710148055.7,286046970.6,N
1710148075.6,286046970.5,N
1710148095.4,286046966.1,Y
1710148115.2,286046983.2,P
1710148135.1,286046977.6,P
1710148136.0,286046977.6,P
1710148155.8,286046974.3,Y
1710148175.7,286046990.4,P
1710148195.5,286046987.7,N
1710148215.3,286046987.9,P
1710148235.2,286046988.4,Y
1710148255.0,286046996.7,P
1710148255.9,286046996.7,N
1710148275.7,286046996.5,N
1710148295.6,286046996.6,N
1710148315.4,286046999.4,N
1710148335.3,286046997.8,N
1710148355.1,286046991.9,N
1710148356.0,286046991.9,N
1710148375.8,286046990.5,N
1710148395.7,286046991.2,N
1710148415.5,286046989.3,N
1710148435.4,286046985.8,Y
1710148455.2,286046989.3,P
1710148475.0,286046986.9,P
1710148475.9,286046986.9,P
1710148495.8,286046987.8,Y
1710148515.6,286046998.4,P
1710148535.4,286046997.5,N
1710148555.3,286046995.4,N
1710148575.1,286046990.8,N
1710148595.9,286046989.5,N
1710148615.7,286046991.5,N
1710148635.5,286046987.1,Y
1710148655.4,286046994.0,P
1710148675.2,286046993.2,P
1710148695.0,286046992.7,P
1710148696.0,286046992.7,Y
1710148715.8,286046999.1,P
1710148735.6,286046994.5,N
1710148755.5,286046991.0,P
1710148775.3,286046993.0,N
1710148795.1,286046992.8,N
1710148815.9,286046994.2,N
1710148835.7,286046992.4,Y
1710148855.6,286046994.9,P
1710148875.4,286046994.0,P
1710148895.2,286046992.7,P
1710148915.1,286046990.3,Y
1710148916.0,286046990.3,P
1710148935.8,286046993.6,P
1710148955.6,286046988.7,P
1710148975.5,286046987.8,Y
1710148995.3,286046995.3,P
1710149015.2,286046997.3,N
1710149035.9,286046997.9,N
1710149055.7,286046997.9,N
1710149075.6,286046998.0,N
1710149095.4,286046995.1,N
1710149115.2,286046995.0,N
1710149135.1,286046992.8,Y
1710149136.0,286046992.8,P
1710149155.8,286046994.0,P
1710149175.7,286046992.5,P
1710149195.5,286046991.9,Y
1710149215.3,286046997.6,P
1710149235.2,286046998.0,N
1710149255.0,286046994.6,N
1710149255.9,286046994.6,N
1710149275.8,286046994.6,Y
1710149295.6,286046997.5,P
1710149315.4,286046995.6,P
1710149335.3,286046993.2,P
1710149355.1,286046989.6,Y
1710149375.9,286046994.4,P
1710149395.7,286046992.7,P
1710149415.5,286046993.9,P
1710149435.4,286046994.4,Y
1710149455.2,286046997.7,P
1710149475.0,286046993.7,P
1710149475.9,286046993.7,P
1710149495.8,286046994.4,Y
1710149515.6,286046998.5,P
1710149535.5,286046999.5,N
1710149555.3,286046998.7,N
1710149575.1,286046995.3,N
1710149595.9,286041465.9,Y
1710149615.7,286046996.8,P
1710149635.6,286046993.6,P
1710149655.4,286046992.5,P
1710149675.2,286046992.9,Y
1710149695.1,286046997.4,P
1710149696.0,286046997.4,N
1710149715.8,286046995.1,P
1710149735.7,286046995.7,Y
1710149755.5,286046997.7,P
1710149775.3,286046998.0,N
1710149795.2,286046996.4,P
1710149815.0,286046994.3,Y
1710149815.9,286046994.3,P
1710149835.8,286046997.7,N
1710149855.6,286046995.0,P
1710149875.4,286046995.6,Y
1710149895.3,286047000.1,P
1710149945.1,286046993.4,E
1710149955.1,286046994.9,N
1710149956.0,286046994.9,P
1710149975.8,286046998.3,P
1710149995.6,286682703.7,Y
1710150015.5,286047003.0,P
1710150035.3,286047001.5,N
1710150055.2,286047001.6,N
1710150075.9,286047000.1,N
1710150095.7,286047000.4,N
1710150115.6,286046999.8,N
1710150135.4,286047004.1,N
1710150155.2,286047004.8,N
1710150175.1,286047006.6,N
1710150176.0,286047006.6,N
1710150195.8,286047003.0,N
1710150215.7,286047001.4,N
1710150235.5,286047003.7,N
1710150255.3,286047000.0,N
1710150275.2,286046998.5,N
1710150295.9,286046995.0,N
1710150315.7,286046993.4,N
1710150335.6,286046993.9,N
1710150355.4,286046992.5,N
1710150375.2,286046988.7,N
1710150395.1,286046991.2,N
1710150396.0,286046991.2,N
1710150415.8,286046993.0,N
1710150435.7,286046991.4,N
1710150455.5,286046989.7,N
1710150475.3,286046987.7,N
1710150495.2,286046991.9,N
1710150515.0,286046990.6,N
1710150515.9,286046990.6,N
1710150535.8,286046987.9,N
1710150555.6,286046986.5,N
1710150575.4,286046980.7,Y
1710150595.3,286046980.8,P
1710150615.1,286046986.8,N
1710150635.8,286046987.3,N
1710150655.7,286046988.0,N
1710150675.5,286046986.9,N
1710150695.4,286046986.0,Y
1710150715.2,286046995.5,P
1710150735.0,286046992.1,N
1710150735.9,286046992.1,N
1710150755.8,286046994.7,N
1710150805.6,286047002.9,E
1710150815.6,286047006.8,N
1710150835.4,286047003.1,P
1710150855.2,286047005.1,N
1710150875.1,286047005.8,Y
1710150876.0,286047005.8,P
1710150895.8,286046997.4,P
1710150915.7,286046996.1,N
1710150935.5,286046992.9,N
1710150955.3,286046992.2,N
1710150975.2,286046992.2,N
1710150995.0,286046991.2,N
1710150995.9,286046991.2,N
1710151015.7,286046987.0,N
1710151035.6,286046986.6,N
1710151055.4,286046983.4,N
1710151075.3,286046979.1,Y
1710151095.1,286046984.1,P
1710151115.8,286046984.9,P
1710151135.7,286046982.0,P
1710151155.5,286046977.7,Y
1710151175.4,286046990.9,P
1710151195.2,286046991.0,P
