# file name; noise; peak f.; mag.; duration
20240311230029981_FLZ-R0_snap.fits;0.86846;26522.5;0.631732;0
20240311230130055_FLZ-R0_snap.fits;0.874387;26523.9;0.949344;0
20240311230230130_FLZ-R0_snap.fits;0.990597;26523.9;0.869405;0
20240311230330205_FLZ-R0_snap.fits;1.01241;26500.5;0.823531;0
20240311230430279_FLZ-R0_snap.fits;0.970886;26509.3;1.01918;0
20240311230530354_FLZ-R0_snap.fits;0.918393;26522.5;0.90133;0
20240311230630429_FLZ-R0_snap.fits;0.786305;26522.5;0.94768;0
20240311230730503_FLZ-R0_snap.fits;0.783818;26449.2;0.84217;0
20240311230830578_FLZ-R0_snap.fits;0.998019;26523.9;0.819887;0
20240311230930653_FLZ-R0_snap.fits;0.853699;26543;0.826995;0
20240311231030727_FLZ-R0_snap.fits;0.885666;26523.9;0.910409;0
20240311231130802_FLZ-R0_snap.fits;0.855198;26523.9;0.90854;0
20240311231230877_FLZ-R0_snap.fits;1.00353;26528.3;0.94436;0
20240311231330951_FLZ-R0_snap.fits;0.86478;26469.7;0.889034;0
20240311231431026_FLZ-R0_snap.fits;0.943579;26519.5;0.844714;0
20240311231531101_FLZ-R0_snap.fits;0.713528;26469.7;0.66602;0
20240311231631175_FLZ-R0_snap.fits;0.896016;26523.9;0.952629;0
20240311231731250_FLZ-R0_snap.fits;0.946042;26452.1;0.755044;0
20240311231831325_FLZ-R0_snap.fits;0.726767;26500.5;1.01863;0
20240311231931399_FLZ-R0_snap.fits;0.792624;26523.9;0.83406;0
20240311232031474_FLZ-R0_snap.fits;0.899132;26497.6;1.13621;0
20240311232131549_FLZ-R0_snap.fits;0.813013;26547.4;0.793064;0
20240311232231623_FLZ-R0_snap.fits;0.975258;26510.7;0.973701;0
20240311232331698_FLZ-R0_snap.fits;0.753193;26499;0.771981;0
20240311232431773_FLZ-R0_snap.fits;0.831942;26523.9;0.841852;0
20240311232531847_FLZ-R0_snap.fits;0.79028;26529.8;0.649891;0
20240311232631922_FLZ-R0_snap.fits;0.772253;26534.2;0.996371;0
20240311232731997_FLZ-R0_snap.fits;0.862572;26523.9;0.890792;0
20240311232832071_FLZ-R0_snap.fits;0.835283;26460.9;0.817313;0
20240311232932146_FLZ-R0_snap.fits;0.79896;26523.9;0.719889;0
20240311233032221_FLZ-R0_snap.fits;0.817041;26449.2;0.858687;0
20240311233132295_FLZ-R0_snap.fits;0.878271;26491.7;0.777718;0
20240311233232370_FLZ-R0_snap.fits;0.763718;26449.2;0.744149;0
20240311233332445_FLZ-R0_snap.fits;0.868211;26459.5;0.717252;0
20240311233432519_FLZ-R0_snap.fits;0.697693;26523.9;0.880964;0
20240311233532594_FLZ-R0_snap.fits;0.867707;26522.5;0.696152;0
20240311233632669_FLZ-R0_snap.fits;0.866882;26456.5;0.695891;0
20240311233732743_FLZ-R0_snap.fits;1.07081;26522.5;0.862014;0
20240311233832818_FLZ-R0_snap.fits;0.963627;26522.5;0.796765;0
20240311233932893_FLZ-R0_snap.fits;0.800464;26522.5;0.946356;0
20240311234032967_FLZ-R0_snap.fits;0.827591;26497.6;0.86286;0
20240311234133042_FLZ-R0_snap.fits;0.856818;26484.4;0.656788;0
20240311234233117_FLZ-R0_snap.fits;0.888955;26460.9;0.754068;0
20240311234333191_FLZ-R0_snap.fits;0.852494;26523.9;0.756731;0
20240311234433266_FLZ-R0_snap.fits;1.0082;26541.5;0.850419;0
20240311234533341_FLZ-R0_snap.fits;0.855596;26523.9;0.776327;0
20240311234633415_FLZ-R0_snap.fits;0.830959;26522.5;0.806675;0
20240311234733490_FLZ-R0_snap.fits;0.878476;26500.5;0.727975;0
20240311234833565_FLZ-R0_snap.fits;0.892424;26522.5;0.748347;0
20240311234933639_FLZ-R0_snap.fits;0.869047;26474.1;0.963968;0
20240311235033714_FLZ-R0_snap.fits;0.897314;26453.6;0.946638;0
20240311235133789_FLZ-R0_snap.fits;0.818365;26528.3;0.87213;0
20240311235233863_FLZ-R0_snap.fits;0.963379;26463.9;0.888561;0
20240311235333938_FLZ-R0_snap.fits;1.04736;26523.9;0.897493;0
20240311235434013_FLZ-R0_snap.fits;0.900527;26516.6;0.914299;0
20240311235534087_FLZ-R0_snap.fits;0.833266;26491.7;0.712693;0
20240311235634162_FLZ-R0_snap.fits;0.786786;26474.1;0.90671;0
20240311235734237_FLZ-R0_snap.fits;0.953924;26500.5;1.07619;0
20240311235834311_FLZ-R0_snap.fits;0.873129;26528.3;0.632923;0
20240311235934386_FLZ-R0_snap.fits;0.824335;26523.9;0.887316;0
