# file name; noise; peak f.; mag.; duration
20240311040004935_FLZ-R0_snap.fits;0.915389;26522.5;0.78495;0
20240311040105010_FLZ-R0_snap.fits;0.859509;26502;0.652337;0
20240311040205085_FLZ-R0_snap.fits;0.892554;26449.2;0.943279;0
20240311040305159_FLZ-R0_snap.fits;0.787424;26547.4;0.653931;0
20240311040405234_FLZ-R0_snap.fits;0.922696;26504.9;0.698054;0
20240311040505309_FLZ-R0_snap.fits;0.81334;26513.7;0.880454;0
20240311040605383_FLZ-R0_snap.fits;0.739135;26532.7;0.647373;0
20240311040705458_FLZ-R0_snap.fits;0.63912;26523.9;0.740367;0
20240311040805533_FLZ-R0_snap.fits;0.790075;26523.9;0.774774;0
20240311040905607_FLZ-R0_snap.fits;1.80433;26463.9;1.02188;0
20240311041005682_FLZ-R0_snap.fits;0.740204;26472.7;0.756247;0
20240311041105757_FLZ-R0_snap.fits;0.764537;26510.7;0.756995;0
20240311041205831_FLZ-R0_snap.fits;0.799112;26522.5;0.773196;0
20240311041305906_FLZ-R0_snap.fits;0.704338;26544.4;0.641075;0
20240311041405981_FLZ-R0_snap.fits;0.815912;26450.7;0.705156;0
20240311041506055_FLZ-R0_snap.fits;0.673525;26523.9;0.701594;0
20240311041606130_FLZ-R0_snap.fits;0.802275;26500.5;0.820824;0
20240311041706205_FLZ-R0_snap.fits;0.858249;26510.7;0.619161;0
20240311041806279_FLZ-R0_snap.fits;0.972443;26449.2;0.781778;0
20240311041906354_FLZ-R0_snap.fits;0.908329;26466.8;0.725317;0
20240311042006429_FLZ-R0_snap.fits;0.795187;26450.7;0.893552;0
20240311042106503_FLZ-R0_snap.fits;0.857633;26456.5;0.671007;0
20240311042206578_FLZ-R0_snap.fits;0.83086;26523.9;0.921778;0
20240311042306653_FLZ-R0_snap.fits;0.786016;26523.9;0.758545;0
20240311042406727_FLZ-R0_snap.fits;0.778687;26522.5;0.818184;0
20240311042506802_FLZ-R0_snap.fits;0.825134;26523.9;0.76332;0
20240311042606877_FLZ-R0_snap.fits;0.844084;26522.5;0.720846;0
20240311042706951_FLZ-R0_snap.fits;0.90411;26543;0.7078;0
20240311042807026_FLZ-R0_snap.fits;0.790996;26522.5;0.828789;0
20240311042907101_FLZ-R0_snap.fits;0.884915;26522.5;0.679244;0
20240311043007175_FLZ-R0_snap.fits;0.999249;26523.9;0.890552;0
20240311043107250_FLZ-R0_snap.fits;0.852543;26515.1;0.766387;0
20240311043207325_FLZ-R0_snap.fits;0.916548;26490.2;0.721094;0
20240311043307399_FLZ-R0_snap.fits;0.817257;26449.2;0.713977;0
20240311043407474_FLZ-R0_snap.fits;0.808303;26460.9;0.683205;0
20240311043507549_FLZ-R0_snap.fits;0.840211;26529.8;0.776329;0
20240311043607623_FLZ-R0_snap.fits;0.867642;26522.5;0.81191;0
20240311043707698_FLZ-R0_snap.fits;0.739303;26471.2;0.629246;0
20240311043807773_FLZ-R0_snap.fits;0.762018;26522.5;0.643696;0
20240311043907847_FLZ-R0_snap.fits;0.845759;26522.5;0.699577;0
20240311044007922_FLZ-R0_snap.fits;0.756372;26515.1;0.769705;0
20240311044107997_FLZ-R0_snap.fits;0.866985;26522.5;0.670693;0
20240311044208071_FLZ-R0_snap.fits;0.75551;26523.9;0.650721;0
20240311044308146_FLZ-R0_snap.fits;0.776064;26526.9;0.776812;0
20240311044408221_FLZ-R0_snap.fits;0.862491;26453.6;0.673144;0
20240311044508295_FLZ-R0_snap.fits;0.877405;26523.9;0.669942;0
20240311044608370_FLZ-R0_snap.fits;0.855312;26523.9;0.709845;0
20240311044708445_FLZ-R0_snap.fits;0.827627;26455.1;0.800179;0
20240311044808519_FLZ-R0_snap.fits;0.911292;26494.6;0.662314;0
20240311044908594_FLZ-R0_snap.fits;0.754346;26523.9;0.728215;0
20240311045008669_FLZ-R0_snap.fits;0.770139;26522.5;0.816717;0
20240311045108743_FLZ-R0_snap.fits;0.944966;26449.2;0.750313;0
20240311045208818_FLZ-R0_snap.fits;0.749625;26529.8;0.94139;0
20240311045308893_FLZ-R0_snap.fits;0.778719;26493.2;0.651098;0
20240311045408967_FLZ-R0_snap.fits;0.830859;26450.7;0.689418;0
20240311045509042_FLZ-R0_snap.fits;0.73223;26494.6;0.792117;0
20240311045609117_FLZ-R0_snap.fits;0.867014;26452.1;0.754799;0
20240311045709191_FLZ-R0_snap.fits;0.769511;26522.5;0.827801;0
20240311045809266_FLZ-R0_snap.fits;0.877785;26450.7;0.817236;0
20240311045909341_FLZ-R0_snap.fits;0.83658;26523.9;0.840791;0
