# file name; noise; peak f.; mag.; duration
20240311100031815_FLZ-R0_snap.fits;0.902985;26543;0.877624;0
20240311100131890_FLZ-R0_snap.fits;0.915635;26523.9;1.01657;0
20240311100231965_FLZ-R0_snap.fits;0.860221;26499;0.77472;0
20240311100332039_FLZ-R0_snap.fits;0.830919;26523.9;0.934273;0
20240311100514439_FLZ-R0_met.fits;0.630201;26518.1;1.26174;0.170667
20240311100432114_FLZ-R0_snap.fits;0.714342;26502;0.76939;0
20240311100532189_FLZ-R0_snap.fits;0.781435;26523.9;0.806228;0
20240311100632263_FLZ-R0_snap.fits;0.79873;26522.5;0.842508;0
20240311100732338_FLZ-R0_snap.fits;0.68537;26523.9;0.754506;0
20240311100832413_FLZ-R0_snap.fits;0.865826;26523.9;0.681783;0
20240311100932487_FLZ-R0_snap.fits;0.91721;26522.5;0.848343;0
20240311101032562_FLZ-R0_snap.fits;0.826102;26460.9;0.716942;0
20240311101132637_FLZ-R0_snap.fits;0.890501;26523.9;0.650484;0
20240311101232711_FLZ-R0_snap.fits;0.920975;26522.5;0.628041;0
20240311101332786_FLZ-R0_snap.fits;0.964683;26532.7;0.960742;0
20240311101432861_FLZ-R0_snap.fits;0.85617;26522.5;0.795916;0
20240311101532935_FLZ-R0_snap.fits;0.971392;26522.5;0.612721;0
20240311101633010_FLZ-R0_snap.fits;0.887497;26523.9;0.829238;0
20240311101756295_FLZ-R0_met.fits;0.671636;26502;1.34723;0.170667
20240311101733085_FLZ-R0_snap.fits;0.73968;26523.9;1.01042;0
20240311101833159_FLZ-R0_snap.fits;1.08535;26449.2;0.879743;0
20240311101933234_FLZ-R0_snap.fits;0.958206;26519.5;1.02791;0
20240311102033309_FLZ-R0_met.fits;0.728972;26523.9;1.50157;0.170667
20240311102033309_FLZ-R0_snap.fits;0.854417;26449.2;1.08171;0
20240311102133383_FLZ-R0_snap.fits;0.741337;26521;0.625042;0
20240311102233458_FLZ-R0_snap.fits;0.810081;26547.4;0.812367;0
20240311102333533_FLZ-R0_snap.fits;0.853285;26523.9;0.907139;0
20240311102433607_FLZ-R0_snap.fits;0.855143;26450.7;0.759541;0
20240311102533682_FLZ-R0_snap.fits;0.951338;26500.5;0.849769;0
20240311102633757_FLZ-R0_snap.fits;0.801002;26500.5;0.861163;0
20240311102733831_FLZ-R0_snap.fits;0.762089;26523.9;0.912182;0
20240311102833906_FLZ-R0_snap.fits;0.80015;26474.1;0.913276;0
20240311102933981_FLZ-R0_snap.fits;0.998894;26500.5;0.845931;0
20240311103034055_FLZ-R0_snap.fits;0.675659;26500.5;0.931338;0
20240311103134130_FLZ-R0_snap.fits;0.999418;26544.4;0.788841;0
20240311103234205_FLZ-R0_snap.fits;0.898225;26459.5;0.632251;0
20240311103334279_FLZ-R0_snap.fits;0.878703;26491.7;1.17292;0
20240311103434354_FLZ-R0_snap.fits;0.870094;26525.4;0.889555;0
20240311103534429_FLZ-R0_snap.fits;0.919016;26523.9;0.789568;0
20240311103634503_FLZ-R0_snap.fits;0.723216;26500.5;0.787495;0
20240311103734578_FLZ-R0_snap.fits;0.772217;26522.5;0.864044;0
20240311103834653_FLZ-R0_snap.fits;0.804903;26523.9;0.917155;0
20240311103934727_FLZ-R0_snap.fits;0.91461;26478.5;0.79482;0
20240311104034802_FLZ-R0_snap.fits;0.889128;26523.9;0.712902;0
20240311104134877_FLZ-R0_snap.fits;0.890632;26513.7;0.785277;0
20240311104234951_FLZ-R0_snap.fits;0.894748;26474.1;0.838553;0
20240311104335026_FLZ-R0_snap.fits;0.819499;26493.2;0.872069;0
20240311104435101_FLZ-R0_snap.fits;0.858235;26500.5;0.766798;0
20240311104535175_FLZ-R0_snap.fits;0.789746;26547.4;0.885188;0
20240311104635250_FLZ-R0_snap.fits;0.9297;26460.9;1.03691;0
20240311104735325_FLZ-R0_snap.fits;0.737438;26522.5;0.82054;0
20240311104835399_FLZ-R0_snap.fits;0.808078;26523.9;0.829105;0
20240311104935474_FLZ-R0_snap.fits;0.808402;26487.3;0.815195;0
20240311105035549_FLZ-R0_snap.fits;0.84163;26522.5;0.675269;0
20240311105135623_FLZ-R0_snap.fits;0.871558;26532.7;0.98212;0
20240311105235698_FLZ-R0_snap.fits;0.855591;26523.9;0.870916;0
20240311105335773_FLZ-R0_snap.fits;0.844509;26500.5;0.876407;0
20240311105435847_FLZ-R0_snap.fits;0.774769;26523.9;0.966889;0
20240311105535922_FLZ-R0_snap.fits;2.84105;26482.9;1.25785;0
20240311105635997_FLZ-R0_snap.fits;0.929839;26541.5;0.792784;0
20240311105736071_FLZ-R0_snap.fits;0.898894;26540;0.775753;0
20240311105836146_FLZ-R0_snap.fits;0.836006;26462.4;0.945687;0
20240311105936221_FLZ-R0_snap.fits;0.843384;26449.2;0.829733;0
