# file name; noise; peak f.; mag.; duration
20240311180007581_FLZ-R0_snap.fits;0.958475;26522.5;0.927616;0
20240311180107655_FLZ-R0_snap.fits;0.814321;26475.6;0.658615;0
20240311180207730_FLZ-R0_snap.fits;0.889768;26522.5;0.858048;0
20240311180307805_FLZ-R0_snap.fits;0.918317;26523.9;0.762007;0
20240311180407879_FLZ-R0_snap.fits;1.19347;26455.1;0.985232;0
20240311180507954_FLZ-R0_snap.fits;1.05433;26523.9;0.714641;0
20240311180608029_FLZ-R0_snap.fits;0.917158;26499;0.723022;0
20240311180708103_FLZ-R0_snap.fits;0.989718;26522.5;0.676415;0
20240311180808178_FLZ-R0_snap.fits;0.964391;26471.2;0.711307;0
20240311180908253_FLZ-R0_snap.fits;0.824201;26504.9;0.790465;0
20240311181008327_FLZ-R0_snap.fits;0.770109;26455.1;0.863218;0
20240311181108402_FLZ-R0_snap.fits;0.799879;26522.5;0.907808;0
20240311181208477_FLZ-R0_snap.fits;0.742262;26522.5;0.875313;0
20240311181308551_FLZ-R0_snap.fits;0.899601;26468.3;0.81926;0
20240311181408626_FLZ-R0_snap.fits;0.818692;26522.5;0.695684;0
20240311181508701_FLZ-R0_snap.fits;0.970953;26453.6;0.63646;0
20240311181608775_FLZ-R0_snap.fits;0.902333;26522.5;0.583881;0
20240311181708850_FLZ-R0_snap.fits;0.936383;26500.5;0.855925;0
20240311181808925_FLZ-R0_snap.fits;0.960933;26490.2;0.954244;0
20240311181908999_FLZ-R0_snap.fits;0.890148;26525.4;0.891136;0
20240311182009074_FLZ-R0_snap.fits;0.82564;26522.5;0.891263;0
20240311182109149_FLZ-R0_snap.fits;0.896676;26487.3;0.656948;0
20240311182209223_FLZ-R0_snap.fits;0.944316;26537.1;1.05561;0
20240311182309298_FLZ-R0_snap.fits;1.01238;26523.9;1.10675;0
20240311182409373_FLZ-R0_snap.fits;0.822623;26500.5;1.04081;0
20240311182509447_FLZ-R0_snap.fits;0.906157;26523.9;0.858373;0
20240311182609522_FLZ-R0_snap.fits;0.827633;26522.5;0.787996;0
20240311182709597_FLZ-R0_snap.fits;1.01621;26523.9;0.826712;0
20240311182809671_FLZ-R0_snap.fits;0.802455;26491.7;0.822198;0
20240311182909746_FLZ-R0_snap.fits;1.09642;26459.5;0.727232;0
20240311183009821_FLZ-R0_snap.fits;1.18524;26494.6;0.694461;0
20240311183109895_FLZ-R0_snap.fits;0.842659;26499;0.794679;0
20240311183209970_FLZ-R0_snap.fits;0.842574;26509.3;0.91617;0
20240311183310045_FLZ-R0_snap.fits;0.806212;26519.5;0.894222;0
20240311183410119_FLZ-R0_snap.fits;0.779116;26449.2;0.69271;0
20240311183510194_FLZ-R0_snap.fits;0.899861;26469.7;0.883957;0
20240311183610269_FLZ-R0_snap.fits;0.832652;26523.9;0.884552;0
20240311183710343_FLZ-R0_snap.fits;0.851922;26522.5;0.831855;0
20240311183810418_FLZ-R0_snap.fits;0.812109;26523.9;0.714817;0
20240311183910493_FLZ-R0_snap.fits;0.931441;26494.6;0.854166;0
20240311184010567_FLZ-R0_snap.fits;0.877072;26480;0.918136;0
20240311184110642_FLZ-R0_snap.fits;0.803472;26522.5;0.829241;0
20240311184210717_FLZ-R0_snap.fits;0.934172;26522.5;0.661828;0
20240311184310791_FLZ-R0_snap.fits;0.814354;26482.9;0.828625;0
20240311184410866_FLZ-R0_snap.fits;0.887251;26512.2;0.736636;0
20240311184510941_FLZ-R0_snap.fits;1.04876;26452.1;1.03102;0
20240311184611015_FLZ-R0_snap.fits;0.817709;26540;0.920386;0
20240311184711090_FLZ-R0_snap.fits;0.970218;26545.9;0.672624;0
20240311184811165_FLZ-R0_snap.fits;0.942551;26500.5;0.889957;0
20240311184911239_FLZ-R0_snap.fits;0.914803;26522.5;0.730435;0
20240311185011314_FLZ-R0_snap.fits;1.10495;26507.8;0.798186;0
20240311185111389_FLZ-R0_snap.fits;0.888951;26522.5;0.888301;0
20240311185211463_FLZ-R0_snap.fits;0.826093;26541.5;1.07265;0
20240311185311538_FLZ-R0_snap.fits;0.872964;26478.5;0.963251;0
20240311185411613_FLZ-R0_snap.fits;1.02404;26494.6;0.843676;0
20240311185511687_FLZ-R0_snap.fits;0.88524;26523.9;0.772205;0
20240311185611762_FLZ-R0_snap.fits;0.954939;26510.7;0.88127;0
20240311185711837_FLZ-R0_snap.fits;0.911148;26468.3;0.917221;0
20240311185811911_FLZ-R0_snap.fits;0.842391;26545.9;0.943444;0
20240311185911986_FLZ-R0_snap.fits;0.840883;26484.4;0.897005;0
