# file name; noise; peak f.; mag.; duration
20240311120040775_FLZ-R0_snap.fits;0.894321;26541.5;0.770157;0
20240311120140850_FLZ-R0_snap.fits;0.811829;26523.9;0.683869;0
20240311120240925_FLZ-R0_snap.fits;0.773483;26487.3;0.947283;0
20240311120340999_FLZ-R0_snap.fits;0.844532;26523.9;0.825046;0
20240311120441074_FLZ-R0_snap.fits;0.809616;26522.5;0.864497;0
20240311120541149_FLZ-R0_snap.fits;0.90574;26471.2;0.715311;0
20240311120641223_FLZ-R0_snap.fits;0.841097;26535.6;0.648451;0
20240311120741298_FLZ-R0_snap.fits;0.863361;26522.5;1.07802;0
20240311120841373_FLZ-R0_snap.fits;0.785086;26491.7;0.799921;0
20240311120941447_FLZ-R0_snap.fits;0.790017;26449.2;0.937455;0
20240311121041522_FLZ-R0_snap.fits;0.754818;26485.8;0.767974;0
20240311121141597_FLZ-R0_snap.fits;0.80848;26523.9;0.820288;0
20240311121241671_FLZ-R0_snap.fits;0.83186;26522.5;0.896422;0
20240311121341746_FLZ-R0_snap.fits;0.982523;26522.5;0.85744;0
20240311121441821_FLZ-R0_snap.fits;0.953414;26488.8;0.865418;0
20240311121541895_FLZ-R0_snap.fits;0.940409;26522.5;0.960551;0
20240311121641970_FLZ-R0_snap.fits;0.704323;26504.9;0.867327;0
20240311121742045_FLZ-R0_snap.fits;0.867267;26522.5;0.935083;0
20240311121842119_FLZ-R0_snap.fits;0.928672;26496.1;0.775857;0
20240311121942194_FLZ-R0_snap.fits;1.01653;26522.5;0.941084;0
20240311122042269_FLZ-R0_snap.fits;1.02736;26540;0.81845;0
20240311122142343_FLZ-R0_snap.fits;0.920435;26472.7;0.912836;0
20240311122242418_FLZ-R0_snap.fits;0.970119;26521;0.9232;0
20240311122342493_FLZ-R0_snap.fits;1.04704;26523.9;1.04301;0
20240311122442567_FLZ-R0_snap.fits;0.924851;26462.4;0.808883;0
20240311122542642_FLZ-R0_snap.fits;0.812593;26485.8;0.701022;0
20240311122642717_FLZ-R0_snap.fits;0.800332;26543;0.880316;0
20240311122742791_FLZ-R0_snap.fits;0.899301;26528.3;0.955447;0
20240311122842866_FLZ-R0_snap.fits;0.875653;26516.6;1.19478;0
20240311122942941_FLZ-R0_snap.fits;0.933673;26522.5;1.1991;0
20240311123043015_FLZ-R0_snap.fits;0.989279;26494.6;0.692125;0
20240311123143090_FLZ-R0_snap.fits;0.945722;26522.5;0.875359;0
20240311123243165_FLZ-R0_snap.fits;0.934593;26459.5;1.00695;0
20240311123343239_FLZ-R0_snap.fits;0.861458;26480;0.820267;0
20240311123443314_FLZ-R0_snap.fits;0.743051;26502;0.82118;0
20240311123543389_FLZ-R0_snap.fits;0.909993;26521;0.752413;0
20240311123643463_FLZ-R0_snap.fits;0.981297;26547.4;0.942446;0
20240311123743538_FLZ-R0_snap.fits;0.824206;26522.5;0.819657;0
20240311123843613_FLZ-R0_snap.fits;0.802768;26496.1;0.951414;0
20240311123943687_FLZ-R0_snap.fits;0.910881;26535.6;0.975606;0
20240311124043762_FLZ-R0_snap.fits;0.858927;26547.4;0.750275;0
20240311124143837_FLZ-R0_snap.fits;1.08939;26522.5;0.965004;0
20240311124243911_FLZ-R0_snap.fits;0.808204;26509.3;1.01292;0
20240311124343986_FLZ-R0_snap.fits;1.05716;26522.5;0.949913;0
20240311124444061_FLZ-R0_snap.fits;0.767282;26544.4;0.83963;0
20240311124544135_FLZ-R0_snap.fits;0.828219;26463.9;0.951281;0
20240311124644210_FLZ-R0_snap.fits;0.996763;26522.5;1.11502;0
20240311124744285_FLZ-R0_snap.fits;0.979949;26472.7;0.800337;0
20240311124844359_FLZ-R0_snap.fits;1.02027;26466.8;0.838838;0
20240311124944434_FLZ-R0_snap.fits;0.871055;26535.6;0.716516;0
20240311125044509_FLZ-R0_snap.fits;0.942999;26537.1;1.10932;0
20240311125144583_FLZ-R0_snap.fits;1.036;26474.1;0.786319;0
20240311125244658_FLZ-R0_snap.fits;0.94181;26523.9;0.951068;0
20240311125344733_FLZ-R0_snap.fits;0.816992;26475.6;0.750796;0
20240311125444807_FLZ-R0_snap.fits;0.86684;26466.8;0.739433;0
20240311125544882_FLZ-R0_snap.fits;1.00142;26523.9;0.87964;0
20240311125644957_FLZ-R0_snap.fits;0.879581;26462.4;0.888033;0
20240311125745031_FLZ-R0_snap.fits;0.920292;26522.5;0.736962;0
20240311125845106_FLZ-R0_snap.fits;0.974661;26523.9;0.838389;0
20240311125945181_FLZ-R0_snap.fits;0.842669;26523.9;0.689329;0
