# file name; noise; peak f.; mag.; duration
20240311060013895_FLZ-R0_snap.fits;0.798636;26490.2;0.700841;0
20240311060113970_FLZ-R0_snap.fits;0.813643;26523.9;1.01092;0
20240311060214045_FLZ-R0_snap.fits;0.77682;26525.4;1.05106;0
20240311060314119_FLZ-R0_snap.fits;1.02633;26469.7;0.720382;0
20240311060414194_FLZ-R0_snap.fits;0.777725;26523.9;0.916509;0
20240311060514269_FLZ-R0_snap.fits;0.7541;26466.8;0.90592;0
20240311060614343_FLZ-R0_snap.fits;0.968516;26456.5;0.851338;0
20240311060714418_FLZ-R0_snap.fits;0.820061;26499;0.813715;0
20240311060814493_FLZ-R0_snap.fits;0.843722;26455.1;0.799941;0
20240311060914567_FLZ-R0_snap.fits;0.891705;26459.5;0.957862;0
20240311061014642_FLZ-R0_snap.fits;0.785681;26523.9;0.85806;0
20240311061114717_FLZ-R0_snap.fits;0.886215;26547.4;0.732096;0
20240311061214791_FLZ-R0_snap.fits;1.02327;26526.9;1.00412;0
20240311061314866_FLZ-R0_snap.fits;0.78531;26523.9;0.87938;0
20240311061414941_FLZ-R0_snap.fits;0.845374;26523.9;0.731804;0
20240311061515015_FLZ-R0_snap.fits;0.762651;26523.9;0.762639;0
20240311061615090_FLZ-R0_snap.fits;0.838281;26458;0.723004;0
20240311061715165_FLZ-R0_snap.fits;0.772749;26545.9;0.715347;0
20240311061815239_FLZ-R0_snap.fits;0.902346;26543;0.673309;0
20240311061915314_FLZ-R0_snap.fits;0.657779;26459.5;0.655634;0
20240311062015389_FLZ-R0_snap.fits;0.702668;26523.9;0.836796;0
20240311062115463_FLZ-R0_snap.fits;0.877923;26545.9;0.681228;0
20240311062215538_FLZ-R0_snap.fits;0.848366;26523.9;0.976502;0
20240311062315613_FLZ-R0_snap.fits;0.968136;26499;0.723376;0
20240311062415687_FLZ-R0_snap.fits;0.911514;26529.8;0.832882;0
20240311062515762_FLZ-R0_snap.fits;0.838425;26468.3;0.626584;0
20240311062615837_FLZ-R0_snap.fits;0.685563;26519.5;0.778775;0
20240311062715911_FLZ-R0_snap.fits;0.889602;26523.9;0.786571;0
20240311062815986_FLZ-R0_snap.fits;0.793588;26522.5;0.728831;0
20240311062916061_FLZ-R0_snap.fits;0.874272;26475.6;0.633601;0
20240311063016135_FLZ-R0_snap.fits;0.726256;26481.4;0.729891;0
20240311063116210_FLZ-R0_snap.fits;0.836207;26499;0.802073;0
20240311063216285_FLZ-R0_snap.fits;0.749056;26482.9;0.559911;0
20240311063316359_FLZ-R0_snap.fits;0.955478;26525.4;0.821243;0
20240311063416434_FLZ-R0_snap.fits;0.937594;26450.7;1.01711;0
20240311063516509_FLZ-R0_snap.fits;0.736338;26510.7;0.764872;0
20240311063616583_FLZ-R0_snap.fits;0.717764;26523.9;0.793455;0
20240311063716658_FLZ-R0_snap.fits;0.811777;26516.6;0.743024;0
20240311063816733_FLZ-R0_snap.fits;0.994113;26468.3;0.69365;0
20240311063916807_FLZ-R0_snap.fits;0.786652;26500.5;0.819689;0
20240311064016882_FLZ-R0_snap.fits;0.770578;26522.5;0.762122;0
20240311064116957_FLZ-R0_snap.fits;0.918198;26506.3;0.83804;0
20240311064217031_FLZ-R0_snap.fits;0.900264;26510.7;0.767791;0
20240311064317106_FLZ-R0_snap.fits;0.789548;26488.8;0.853371;0
20240311064417181_FLZ-R0_snap.fits;0.828039;26515.1;0.94295;0
20240311064517255_FLZ-R0_snap.fits;0.80591;26523.9;0.828571;0
20240311064617330_FLZ-R0_snap.fits;0.758903;26487.3;0.656074;0
20240311064717405_FLZ-R0_snap.fits;0.874028;26471.2;0.762751;0
20240311064817479_FLZ-R0_snap.fits;0.870439;26513.7;0.797774;0
20240311064917554_FLZ-R0_snap.fits;0.88069;26523.9;0.684569;0
20240311065017629_FLZ-R0_snap.fits;0.877169;26522.5;0.744737;0
20240311065117703_FLZ-R0_snap.fits;0.722606;26523.9;0.745614;0
20240311065217778_FLZ-R0_snap.fits;0.737684;26523.9;0.645459;0
20240311065317853_FLZ-R0_snap.fits;0.867069;26537.1;1.08054;0
20240311065417927_FLZ-R0_snap.fits;0.919102;26523.9;0.788555;0
20240311065518002_FLZ-R0_snap.fits;0.766498;26547.4;0.681542;0
20240311065618077_FLZ-R0_snap.fits;0.70334;26535.6;0.824482;0
20240311065718151_FLZ-R0_snap.fits;0.899112;26499;0.814895;0
20240311065818226_FLZ-R0_snap.fits;0.722145;26522.5;0.798819;0
20240311065918301_FLZ-R0_snap.fits;1.01809;26460.9;0.837117;0
