# file name; noise; peak f.; mag.; duration
20240311170003101_FLZ-R0_snap.fits;0.80323;26538.6;0.688229;0
20240311170103175_FLZ-R0_snap.fits;0.929183;26455.1;0.784133;0
20240311170203250_FLZ-R0_snap.fits;0.855499;26500.5;1.11333;0
20240311170303325_FLZ-R0_snap.fits;0.819115;26499;0.739435;0
20240311170403399_FLZ-R0_snap.fits;0.984185;26484.4;0.653501;0
20240311170503474_FLZ-R0_snap.fits;0.853115;26522.5;0.851494;0
20240311170603549_FLZ-R0_snap.fits;1.00211;26458;0.813828;0
20240311170703623_FLZ-R0_snap.fits;0.847352;26493.2;0.817532;0
20240311170803698_FLZ-R0_snap.fits;1.04653;26494.6;0.839494;0
20240311170903773_FLZ-R0_snap.fits;0.891784;26450.7;0.903166;0
20240311171003847_FLZ-R0_snap.fits;1.22207;26523.9;0.637859;0
20240311171103922_FLZ-R0_snap.fits;0.887986;26525.4;1.03248;0
20240311171203997_FLZ-R0_snap.fits;0.876519;26545.9;0.831153;0
20240311171304071_FLZ-R0_snap.fits;0.915767;26523.9;0.710047;0
20240311171404146_FLZ-R0_snap.fits;0.843203;26500.5;0.914142;0
20240311171504221_FLZ-R0_snap.fits;0.887001;26500.5;1.05875;0
20240311171604295_FLZ-R0_snap.fits;0.853499;26547.4;1.0584;0
20240311171704370_FLZ-R0_snap.fits;0.857192;26478.5;0.890589;0
20240311171804445_FLZ-R0_snap.fits;0.957885;26525.4;0.810247;0
20240311171904519_FLZ-R0_snap.fits;0.946896;26523.9;0.635848;0
20240311172004594_FLZ-R0_snap.fits;0.90164;26523.9;0.680432;0
20240311172104669_FLZ-R0_snap.fits;0.894228;26450.7;0.853131;0
20240311172204743_FLZ-R0_snap.fits;0.8011;26545.9;0.773122;0
20240311172304818_FLZ-R0_snap.fits;1.0837;26500.5;0.835389;0
20240311172404893_FLZ-R0_snap.fits;0.825878;26450.7;0.98943;0
20240311172504967_FLZ-R0_snap.fits;0.794729;26497.6;0.980607;0
20240311172605042_FLZ-R0_snap.fits;0.908521;26543;0.842293;0
20240311172705117_FLZ-R0_snap.fits;1.03796;26522.5;0.891408;0
20240311172805191_FLZ-R0_snap.fits;0.822407;26494.6;0.705561;0
20240311172905266_FLZ-R0_snap.fits;0.921806;26491.7;0.844123;0
20240311173005341_FLZ-R0_snap.fits;0.943954;26499;0.797727;0
20240311173105415_FLZ-R0_snap.fits;0.808122;26522.5;1.09617;0
20240311173205490_FLZ-R0_snap.fits;0.787654;26540;0.701661;0
20240311173305565_FLZ-R0_snap.fits;0.83158;26541.5;0.964236;0
20240311173405639_FLZ-R0_snap.fits;0.789784;26509.3;0.772377;0
20240311173505714_FLZ-R0_snap.fits;1.0119;26523.9;0.868839;0
20240311173605789_FLZ-R0_snap.fits;0.91829;26459.5;0.711594;0
20240311173705863_FLZ-R0_snap.fits;0.985067;26543;0.837131;0
20240311173805938_FLZ-R0_snap.fits;0.927427;26522.5;0.895774;0
20240311173906013_FLZ-R0_snap.fits;0.961478;26512.2;0.743033;0
20240311174006087_FLZ-R0_snap.fits;0.830389;26462.4;0.868792;0
20240311174106162_FLZ-R0_snap.fits;0.903305;26528.3;0.821236;0
20240311174206237_FLZ-R0_snap.fits;0.898761;26523.9;0.984751;0
20240311174306311_FLZ-R0_snap.fits;0.847657;26468.3;0.853747;0
20240311174406386_FLZ-R0_snap.fits;3.30649;26475.6;1.73558;0
20240311174506461_FLZ-R0_snap.fits;0.850632;26460.9;0.770198;0
20240311174606535_FLZ-R0_snap.fits;1.1468;26458;0.832831;0
20240311174706610_FLZ-R0_snap.fits;0.829316;26472.7;0.933028;0
20240311174806685_FLZ-R0_snap.fits;0.781946;26499;0.88323;0
20240311174906759_FLZ-R0_snap.fits;0.832407;26523.9;0.834794;0
20240311175006834_FLZ-R0_snap.fits;0.90741;26502;0.810437;0
20240311175106909_FLZ-R0_snap.fits;0.868752;26452.1;1.06738;0
20240311175206983_FLZ-R0_snap.fits;0.760762;26525.4;0.851951;0
20240311175307058_FLZ-R0_snap.fits;0.933001;26523.9;1.03386;0
20240311175407133_FLZ-R0_snap.fits;0.996493;26463.9;0.906806;0
20240311175507207_FLZ-R0_snap.fits;1.01148;26523.9;1.00547;0
20240311175607282_FLZ-R0_snap.fits;0.931339;26509.3;1.04945;0
20240311175707357_FLZ-R0_snap.fits;0.795737;26512.2;1.05738;0
20240311175807431_FLZ-R0_snap.fits;0.846602;26522.5;0.817008;0
20240311175907506_FLZ-R0_snap.fits;0.849618;26518.1;0.739969;0
