# file name; noise; peak f.; mag.; duration
20240311090027335_FLZ-R0_snap.fits;0.801177;26449.2;0.579155;0
20240311090127410_FLZ-R0_snap.fits;0.677354;26500.5;0.925885;0
20240311090227485_FLZ-R0_snap.fits;0.836019;26497.6;0.790252;0
20240311090327559_FLZ-R0_snap.fits;0.797223;26522.5;0.676055;0
20240311090427634_FLZ-R0_snap.fits;0.836466;26522.5;0.730899;0
20240311090527709_FLZ-R0_snap.fits;0.879041;26522.5;0.641285;0
20240311090627783_FLZ-R0_snap.fits;0.77916;26499;0.764209;0
20240311090727858_FLZ-R0_snap.fits;0.778397;26496.1;0.683821;0
20240311090827933_FLZ-R0_snap.fits;0.904696;26523.9;0.779577;0
20240311090928007_FLZ-R0_snap.fits;0.811796;26466.8;0.710313;0
20240311091028082_FLZ-R0_snap.fits;0.783532;26497.6;0.701416;0
20240311091128157_FLZ-R0_snap.fits;0.980211;26510.7;0.589285;0
20240311091228231_FLZ-R0_snap.fits;0.641473;26522.5;0.909524;0
20240311091328306_FLZ-R0_snap.fits;0.786702;26523.9;0.849073;0
20240311091428381_FLZ-R0_snap.fits;0.782061;26522.5;0.875334;0
20240311091528455_FLZ-R0_snap.fits;0.7467;26521;0.678131;0
20240311091628530_FLZ-R0_snap.fits;0.876353;26545.9;0.928038;0
20240311091728605_FLZ-R0_snap.fits;0.67439;26523.9;0.874602;0
20240311091828679_FLZ-R0_snap.fits;0.758562;26523.9;0.95462;0
20240311091928754_FLZ-R0_snap.fits;0.82192;26493.2;0.880604;0
20240311092028829_FLZ-R0_snap.fits;0.819541;26477.1;0.587011;0
20240311092128903_FLZ-R0_snap.fits;0.695967;26500.5;0.703162;0
20240311092228978_FLZ-R0_snap.fits;0.716435;26529.8;0.708622;0
20240311092329053_FLZ-R0_snap.fits;1.00853;26547.4;0.854662;0
20240311092429127_FLZ-R0_snap.fits;0.747961;26522.5;0.679294;0
20240311092529202_FLZ-R0_snap.fits;0.804006;26544.4;1.04252;0
20240311092629277_FLZ-R0_snap.fits;0.708722;26482.9;0.618248;0
20240311092729351_FLZ-R0_snap.fits;0.783541;26500.5;0.808011;0
20240311092829426_FLZ-R0_snap.fits;0.781338;26500.5;0.783471;0
20240311092929501_FLZ-R0_snap.fits;0.688943;26500.5;0.628035;0
20240311093029575_FLZ-R0_snap.fits;0.788237;26458;0.870068;0
20240311093129650_FLZ-R0_snap.fits;0.83533;26449.2;0.951231;0
20240311093229725_FLZ-R0_snap.fits;0.832333;26523.9;0.65817;0
20240311093329799_FLZ-R0_snap.fits;0.96541;26488.8;0.775664;0
20240311093429874_FLZ-R0_snap.fits;1.03813;26541.5;0.874495;0
20240311093529949_FLZ-R0_snap.fits;0.781982;26516.6;0.929434;0
20240311093630023_FLZ-R0_snap.fits;0.936914;26463.9;0.79351;0
20240311093730098_FLZ-R0_snap.fits;0.775593;26500.5;0.751313;0
20240311093830173_FLZ-R0_snap.fits;0.789564;26487.3;0.740673;0
20240311093930247_FLZ-R0_snap.fits;0.909199;26450.7;0.577365;0
20240311094030322_FLZ-R0_snap.fits;0.843264;26459.5;0.828764;0
20240311094130397_FLZ-R0_snap.fits;1.02066;26507.8;1.09896;0
20240311094230471_FLZ-R0_snap.fits;0.830644;26525.4;0.711847;0
20240311094330546_FLZ-R0_snap.fits;0.741807;26450.7;0.81349;0
20240311094430621_FLZ-R0_snap.fits;0.922077;26523.9;0.908945;0
20240311094530695_FLZ-R0_snap.fits;0.932882;26523.9;0.763195;0
20240311094630770_FLZ-R0_snap.fits;0.764187;26531.2;0.721858;0
20240311094730845_FLZ-R0_snap.fits;0.962857;26472.7;0.639135;0
20240311094830919_FLZ-R0_snap.fits;0.818929;26510.7;0.736169;0
20240311094930994_FLZ-R0_snap.fits;0.796817;26475.6;0.691651;0
20240311095031069_FLZ-R0_snap.fits;0.708328;26494.6;0.745717;0
20240311095131143_FLZ-R0_snap.fits;0.813269;26480;0.684283;0
20240311095231218_FLZ-R0_snap.fits;0.804486;26450.7;0.760065;0
20240311095331293_FLZ-R0_snap.fits;0.835809;26475.6;0.778689;0
20240311095431367_FLZ-R0_snap.fits;0.898538;26523.9;0.860015;0
20240311095531442_FLZ-R0_snap.fits;0.705741;26522.5;0.932585;0
20240311095631517_FLZ-R0_snap.fits;0.832399;26500.5;0.659289;0
20240311095731591_FLZ-R0_snap.fits;0.864897;26502;0.80992;0
20240311095831666_FLZ-R0_snap.fits;0.799086;26529.8;0.661507;0
20240311095931741_FLZ-R0_snap.fits;0.903412;26471.2;0.610796;0
