# file name; noise; peak f.; mag.; duration
20240311020056050_FLZ-R0_snap.fits;0.998772;26523.9;0.747624;0
20240311020156125_FLZ-R0_snap.fits;0.866121;26472.7;0.865888;0
20240311020256199_FLZ-R0_snap.fits;0.689682;26460.9;0.814415;0
20240311020356274_FLZ-R0_snap.fits;0.949174;26500.5;0.619467;0
20240311020456349_FLZ-R0_snap.fits;0.720985;26499;0.714099;0
20240311020556423_FLZ-R0_snap.fits;0.803645;26449.2;0.878805;0
20240311020656498_FLZ-R0_snap.fits;0.788133;26499;0.973559;0
20240311020756573_FLZ-R0_snap.fits;0.892556;26499;0.946901;0
20240311020856647_FLZ-R0_snap.fits;0.799138;26463.9;0.661079;0
20240311020956722_FLZ-R0_snap.fits;0.94146;26523.9;0.792232;0
20240311021056797_FLZ-R0_snap.fits;0.953109;26523.9;0.707486;0
20240311021156871_FLZ-R0_snap.fits;0.776712;26449.2;0.76013;0
20240311021256946_FLZ-R0_snap.fits;0.73523;26526.9;0.665515;0
20240311021357021_FLZ-R0_snap.fits;0.913086;26523.9;0.716365;0
20240311021457095_FLZ-R0_snap.fits;0.713325;26523.9;0.742928;0
20240311021557170_FLZ-R0_snap.fits;0.818562;26493.2;0.681785;0
20240311021657245_FLZ-R0_snap.fits;0.844345;26469.7;0.633283;0
20240311021757319_FLZ-R0_snap.fits;0.807409;26525.4;0.443951;0
20240311021857394_FLZ-R0_snap.fits;0.914181;26472.7;0.730382;0
20240311021957469_FLZ-R0_snap.fits;0.881299;26487.3;0.757762;0
20240311022057543_FLZ-R0_snap.fits;0.778943;26456.5;0.935103;0
20240311022157618_FLZ-R0_snap.fits;0.843416;26541.5;1.06698;0
20240311022257693_FLZ-R0_snap.fits;0.917501;26522.5;0.903074;0
20240311022357767_FLZ-R0_snap.fits;0.736557;26523.9;0.753569;0
20240311022457842_FLZ-R0_snap.fits;0.697358;26468.3;1.01744;0
20240311022557917_FLZ-R0_snap.fits;0.720837;26450.7;0.766738;0
20240311022657991_FLZ-R0_snap.fits;0.874824;26518.1;1.0007;0
20240311022758066_FLZ-R0_snap.fits;0.933558;26510.7;0.763518;0
20240311022858141_FLZ-R0_snap.fits;0.907972;26500.5;0.704592;0
20240311022958215_FLZ-R0_snap.fits;0.927793;26523.9;0.689977;0
20240311023058290_FLZ-R0_snap.fits;0.811459;26512.2;0.888577;0
20240311023158365_FLZ-R0_snap.fits;0.823045;26449.2;1.04042;0
20240311023258439_FLZ-R0_snap.fits;0.842995;26510.7;1.04666;0
20240311023358514_FLZ-R0_snap.fits;0.765685;26523.9;0.674229;0
20240311023458589_FLZ-R0_snap.fits;0.952247;26543;0.74466;0
20240311023558663_FLZ-R0_snap.fits;0.839076;26450.7;0.699137;0
20240311023658738_FLZ-R0_snap.fits;0.832977;26523.9;0.678682;0
20240311023758813_FLZ-R0_snap.fits;0.972495;26497.6;0.607635;0
20240311023858887_FLZ-R0_snap.fits;0.727677;26510.7;0.751221;0
20240311023958962_FLZ-R0_snap.fits;0.72551;26534.2;0.626935;0
20240311024059037_FLZ-R0_snap.fits;0.845191;26522.5;0.926656;0
20240311024159111_FLZ-R0_snap.fits;0.912747;26518.1;1.06919;0
20240311024259186_FLZ-R0_snap.fits;0.770602;26534.2;0.770594;0
20240311024359261_FLZ-R0_snap.fits;0.756035;26521;0.738127;0
20240311024459335_FLZ-R0_snap.fits;0.81523;26523.9;0.58354;0
20240311024559410_FLZ-R0_snap.fits;0.881364;26452.1;0.651042;0
20240311024659485_FLZ-R0_snap.fits;0.79532;26522.5;0.462107;0
20240311024759559_FLZ-R0_snap.fits;0.73303;26523.9;0.714504;0
20240311024859634_FLZ-R0_snap.fits;0.795123;26540;0.707529;0
20240311024959709_FLZ-R0_snap.fits;0.815843;26522.5;0.909578;0
20240311025059783_FLZ-R0_snap.fits;0.755773;26481.4;0.658785;0
20240311025159858_FLZ-R0_snap.fits;0.79529;26523.9;0.674018;0
20240311025259933_FLZ-R0_snap.fits;0.79279;26526.9;0.850981;0
20240311025400007_FLZ-R0_snap.fits;0.772242;26488.8;0.814899;0
20240311025500082_FLZ-R0_snap.fits;0.782231;26488.8;0.86952;0
20240311025600157_FLZ-R0_snap.fits;0.946148;26506.3;0.926427;0
20240311025700231_FLZ-R0_snap.fits;0.881073;26477.1;0.705545;0
20240311025800306_FLZ-R0_snap.fits;0.780459;26523.9;0.798175;0
20240311025900381_FLZ-R0_snap.fits;0.771574;26522.5;0.525053;0
