# file name; noise; peak f.; mag.; duration
20240311200016541_FLZ-R0_snap.fits;0.961267;26516.6;0.92211;0
20240311200116615_FLZ-R0_snap.fits;0.783859;26503.4;0.842409;0
20240311200216690_FLZ-R0_snap.fits;0.906204;26523.9;0.78305;0
20240311200316765_FLZ-R0_snap.fits;1.11755;26500.5;0.945267;0
20240311200416839_FLZ-R0_snap.fits;0.804012;26545.9;0.963426;0
20240311200516914_FLZ-R0_snap.fits;0.857027;26499;0.991804;0
20240311200616989_FLZ-R0_snap.fits;0.770244;26522.5;0.830654;0
20240311200717063_FLZ-R0_snap.fits;0.969887;26522.5;0.882235;0
20240311200817138_FLZ-R0_snap.fits;1.10855;26449.2;0.87523;0
20240311200917213_FLZ-R0_snap.fits;1.04936;26528.3;0.812589;0
20240311201017287_FLZ-R0_snap.fits;0.872198;26500.5;0.843225;0
20240311201117362_FLZ-R0_snap.fits;1.00605;26523.9;0.973304;0
20240311201217437_FLZ-R0_snap.fits;0.823545;26522.5;0.734064;0
20240311201317511_FLZ-R0_snap.fits;0.877061;26547.4;0.92707;0
20240311201417586_FLZ-R0_snap.fits;0.990026;26523.9;0.896969;0
20240311201517661_FLZ-R0_snap.fits;0.717141;26494.6;0.991768;0
20240311201617735_FLZ-R0_snap.fits;0.804591;26500.5;0.776515;0
20240311201717810_FLZ-R0_snap.fits;0.98725;26525.4;1.05606;0
20240311201817885_FLZ-R0_snap.fits;0.874498;26521;0.995538;0
20240311201917959_FLZ-R0_snap.fits;1.004;26458;0.707017;0
20240311202018034_FLZ-R0_snap.fits;0.904664;26522.5;0.804828;0
20240311202118109_FLZ-R0_snap.fits;0.891242;26516.6;0.914731;0
20240311202218183_FLZ-R0_snap.fits;0.997298;26499;0.730461;0
20240311202318258_FLZ-R0_snap.fits;0.855723;26466.8;1.00827;0
20240311202418333_FLZ-R0_snap.fits;0.940957;26531.2;0.865098;0
20240311202518407_FLZ-R0_snap.fits;0.825184;26456.5;0.862797;0
20240311202618482_FLZ-R0_snap.fits;0.919948;26450.7;0.975225;0
20240311202718557_FLZ-R0_snap.fits;0.880821;26522.5;1.0214;0
20240311202818631_FLZ-R0_snap.fits;0.769958;26523.9;0.781307;0
20240311202918706_FLZ-R0_snap.fits;0.962291;26502;0.83852;0
20240311203018781_FLZ-R0_snap.fits;0.898091;26522.5;0.933157;0
20240311203118855_FLZ-R0_snap.fits;0.762114;26466.8;0.812636;0
20240311203218930_FLZ-R0_snap.fits;0.919454;26522.5;0.943321;0
20240311203319005_FLZ-R0_snap.fits;0.890794;26522.5;0.672708;0
20240311203419079_FLZ-R0_snap.fits;0.932334;26522.5;0.808222;0
20240311203519154_FLZ-R0_snap.fits;0.784897;26544.4;0.829514;0
20240311203619229_FLZ-R0_snap.fits;0.924878;26449.2;0.786716;0
20240311203719303_FLZ-R0_snap.fits;0.756042;26449.2;0.727247;0
20240311203819378_FLZ-R0_snap.fits;0.872362;26522.5;0.874111;0
20240311203919453_FLZ-R0_snap.fits;0.866885;26458;0.838865;0
20240311204019527_FLZ-R0_snap.fits;1.04977;26493.2;0.756428;0
20240311204119602_FLZ-R0_snap.fits;0.769701;26510.7;0.985096;0
20240311204219677_FLZ-R0_snap.fits;0.867438;26537.1;0.977849;0
20240311204319751_FLZ-R0_snap.fits;0.944632;26469.7;0.882399;0
20240311204419826_FLZ-R0_snap.fits;0.849361;26453.6;0.928643;0
20240311204519901_FLZ-R0_snap.fits;0.89352;26523.9;0.828053;0
20240311204619975_FLZ-R0_snap.fits;0.831658;26456.5;0.817433;0
20240311204720050_FLZ-R0_snap.fits;0.921617;26523.9;0.690908;0
20240311204820125_FLZ-R0_snap.fits;1.08993;26456.5;1.03053;0
20240311204920199_FLZ-R0_snap.fits;0.930273;26526.9;0.878797;0
20240311205020274_FLZ-R0_snap.fits;0.792309;26500.5;0.709984;0
20240311205120349_FLZ-R0_snap.fits;0.835306;26500.5;0.969757;0
20240311205220423_FLZ-R0_snap.fits;0.712239;26525.4;0.940583;0
20240311205320498_FLZ-R0_snap.fits;0.930712;26521;0.72207;0
20240311205505287_FLZ-R0_met.fits;0.592094;26499;1.20789;0.170667
20240311205420573_FLZ-R0_snap.fits;0.914909;26522.5;0.7566;0
20240311205520647_FLZ-R0_snap.fits;0.734329;26462.4;0.834756;0
20240311205620722_FLZ-R0_snap.fits;0.874677;26523.9;0.817804;0
20240311205720797_FLZ-R0_snap.fits;0.832236;26523.9;0.937328;0
20240311205820871_FLZ-R0_snap.fits;1.73759;26525.4;1.01168;0
20240311205920946_FLZ-R0_snap.fits;0.98734;26522.5;0.947088;0
