# file name; noise; peak f.; mag.; duration
20240311030000455_FLZ-R0_snap.fits;0.843493;26523.9;0.863341;0
20240311030100530_FLZ-R0_snap.fits;0.789234;26500.5;0.728867;0
20240311030200605_FLZ-R0_snap.fits;0.781199;26500.5;0.822647;0
20240311030300679_FLZ-R0_snap.fits;0.893147;26500.5;0.739733;0
20240311030400754_FLZ-R0_snap.fits;0.828648;26507.8;0.57865;0
20240311030500829_FLZ-R0_snap.fits;0.830034;26522.5;0.735331;0
20240311030600903_FLZ-R0_snap.fits;0.934921;26472.7;0.764124;0
20240311030700978_FLZ-R0_snap.fits;0.79487;26455.1;0.724081;0
20240311030801053_FLZ-R0_snap.fits;0.890908;26478.5;0.63462;0
20240311030901127_FLZ-R0_snap.fits;0.886267;26543;0.846849;0
20240311031001202_FLZ-R0_snap.fits;0.866374;26523.9;0.703509;0
20240311031101277_FLZ-R0_snap.fits;0.797711;26500.5;0.944949;0
20240311031201351_FLZ-R0_snap.fits;0.928747;26534.2;0.585347;0
20240311031301426_FLZ-R0_snap.fits;0.777436;26523.9;1.0206;0
20240311031401501_FLZ-R0_snap.fits;0.806848;26450.7;0.6888;0
20240311031501575_FLZ-R0_snap.fits;0.814256;26499;0.782319;0
20240311031601650_FLZ-R0_snap.fits;1.03536;26450.7;0.63871;0
20240311031701725_FLZ-R0_snap.fits;0.773331;26449.2;0.718617;0
20240311031801799_FLZ-R0_snap.fits;0.850389;26529.8;0.808893;0
20240311031901874_FLZ-R0_snap.fits;0.778031;26523.9;0.70624;0
20240311032001949_FLZ-R0_snap.fits;0.834767;26450.7;0.673813;0
20240311032102023_FLZ-R0_snap.fits;0.981442;26475.6;0.568284;0
20240311032202098_FLZ-R0_snap.fits;0.780653;26523.9;0.914084;0
20240311032302173_FLZ-R0_snap.fits;0.75781;26522.5;0.720648;0
20240311032402247_FLZ-R0_snap.fits;0.82587;26484.4;0.645782;0
20240311032502322_FLZ-R0_snap.fits;0.867714;26523.9;0.600146;0
20240311032602397_FLZ-R0_snap.fits;0.795186;26465.3;0.993194;0
20240311032702471_FLZ-R0_snap.fits;0.801695;26503.4;0.819583;0
20240311032802546_FLZ-R0_snap.fits;0.878017;26475.6;0.657577;0
20240311032902621_FLZ-R0_snap.fits;0.771562;26522.5;0.895136;0
20240311033002695_FLZ-R0_snap.fits;0.8585;26465.3;0.611905;0
20240311033102770_FLZ-R0_snap.fits;0.751217;26472.7;0.988717;0
20240311033202845_FLZ-R0_snap.fits;0.887984;26480;0.658158;0
20240311033302919_FLZ-R0_snap.fits;0.800977;26522.5;0.744201;0
20240311033402994_FLZ-R0_snap.fits;0.790209;26538.6;0.913833;0
20240311033503069_FLZ-R0_snap.fits;1.70242;26523.9;0.786809;0
20240311033603143_FLZ-R0_snap.fits;0.76238;26522.5;0.747174;0
20240311033703218_FLZ-R0_snap.fits;0.931675;26523.9;0.703398;0
20240311033803293_FLZ-R0_snap.fits;0.679233;26523.9;0.759752;0
20240311033903367_FLZ-R0_snap.fits;0.868565;26534.2;0.658513;0
20240311034003442_FLZ-R0_snap.fits;0.809174;26509.3;0.815619;0
20240311034103517_FLZ-R0_snap.fits;0.818462;26503.4;0.592319;0
20240311034203591_FLZ-R0_snap.fits;0.790558;26522.5;0.686261;0
20240311034303666_FLZ-R0_snap.fits;0.920275;26503.4;0.902202;0
20240311034403741_FLZ-R0_snap.fits;0.8033;26522.5;0.833307;0
20240311034503815_FLZ-R0_snap.fits;0.785718;26518.1;0.881393;0
20240311034603890_FLZ-R0_snap.fits;1.2272;26523.9;0.997056;0
20240311034703965_FLZ-R0_snap.fits;0.651692;26455.1;0.892472;0
20240311034804039_FLZ-R0_snap.fits;0.812799;26481.4;0.766887;0
20240311034904114_FLZ-R0_snap.fits;0.832141;26455.1;0.838153;0
20240311035004189_FLZ-R0_snap.fits;0.937965;26547.4;0.878082;0
20240311035104263_FLZ-R0_snap.fits;0.805306;26506.3;0.736063;0
20240311035204338_FLZ-R0_snap.fits;0.760166;26513.7;0.851316;0
20240311035304413_FLZ-R0_snap.fits;0.80016;26535.6;0.812825;0
20240311035404487_FLZ-R0_snap.fits;0.941949;26477.1;0.75943;0
20240311035504562_FLZ-R0_snap.fits;0.841881;26522.5;0.696302;0
20240311035604637_FLZ-R0_snap.fits;0.751385;26462.4;1.02409;0
20240311035704711_FLZ-R0_snap.fits;0.95037;26507.8;0.740872;0
20240311035804786_FLZ-R0_snap.fits;0.852752;26499;0.688317;0
20240311035904861_FLZ-R0_snap.fits;0.786938;26522.5;0.837268;0
