# file name; noise; peak f.; mag.; duration
20240311220025501_FLZ-R0_snap.fits;0.943257;26522.5;0.691393;0
20240311220125575_FLZ-R0_snap.fits;0.950555;26521;0.699516;0
20240311220225650_FLZ-R0_snap.fits;0.927801;26523.9;0.723209;0
20240311220325725_FLZ-R0_snap.fits;0.662515;26506.3;0.897208;0
20240311220425799_FLZ-R0_snap.fits;0.912002;26475.6;0.647867;0
20240311220525874_FLZ-R0_snap.fits;0.835367;26450.7;0.835847;0
20240311220625949_FLZ-R0_snap.fits;0.904881;26522.5;0.717272;0
20240311220726023_FLZ-R0_snap.fits;0.866644;26471.2;0.832404;0
20240311220826098_FLZ-R0_snap.fits;0.947815;26521;0.895374;0
20240311220926173_FLZ-R0_snap.fits;0.934284;26497.6;0.950578;0
20240311221026247_FLZ-R0_snap.fits;0.937255;26522.5;0.987918;0
20240311221126322_FLZ-R0_snap.fits;0.829375;26449.2;0.899055;0
20240311221226397_FLZ-R0_snap.fits;0.853345;26449.2;0.794824;0
20240311221326471_FLZ-R0_snap.fits;0.88623;26532.7;0.887931;0
20240311221426546_FLZ-R0_snap.fits;0.775763;26494.6;0.980744;0
20240311221526621_FLZ-R0_snap.fits;1.01738;26487.3;1.14649;0
20240311221626695_FLZ-R0_snap.fits;0.847212;26525.4;0.785056;0
20240311221726770_FLZ-R0_snap.fits;0.784233;26499;0.916611;0
20240311221826845_FLZ-R0_snap.fits;0.849872;26529.8;0.78613;0
20240311221926919_FLZ-R0_snap.fits;0.875705;26463.9;0.845349;0
20240311222026994_FLZ-R0_snap.fits;0.781833;26500.5;0.832135;0
20240311222127069_FLZ-R0_snap.fits;0.907491;26544.4;0.864037;0
20240311222227143_FLZ-R0_snap.fits;0.950209;26522.5;0.815246;0
20240311222327218_FLZ-R0_snap.fits;0.835363;26499;0.95245;0
20240311222427293_FLZ-R0_snap.fits;0.844545;26500.5;0.83858;0
20240311222527367_FLZ-R0_snap.fits;0.698899;26523.9;0.654959;0
20240311222627442_FLZ-R0_snap.fits;0.820991;26482.9;0.734853;0
20240311222727517_FLZ-R0_snap.fits;0.952051;26491.7;0.852875;0
20240311222827591_FLZ-R0_snap.fits;0.850308;26522.5;0.895136;0
20240311222927666_FLZ-R0_snap.fits;0.835641;26518.1;0.891363;0
20240311223027741_FLZ-R0_snap.fits;0.951886;26466.8;1.01857;0
20240311223127815_FLZ-R0_snap.fits;0.802766;26449.2;0.870263;0
20240311223227890_FLZ-R0_snap.fits;0.856817;26543;0.785412;0
20240311223327965_FLZ-R0_snap.fits;0.796229;26488.8;0.873773;0
20240311223428039_FLZ-R0_snap.fits;0.8944;26522.5;0.853029;0
20240311223528114_FLZ-R0_snap.fits;0.888973;26500.5;0.848739;0
20240311223628189_FLZ-R0_snap.fits;0.827441;26499;0.723125;0
20240311223728263_FLZ-R0_snap.fits;0.965651;26523.9;0.62772;0
20240311223828338_FLZ-R0_snap.fits;1.05392;26494.6;0.723259;0
20240311223928413_FLZ-R0_snap.fits;0.878189;26540;0.900741;0
20240311224028487_FLZ-R0_snap.fits;0.946522;26523.9;0.820494;0
20240311224128562_FLZ-R0_snap.fits;0.958575;26537.1;0.916784;0
20240311224228637_FLZ-R0_snap.fits;0.964776;26541.5;0.761197;0
20240311224328711_FLZ-R0_snap.fits;1.58173;26452.1;0.98779;0
20240311224428786_FLZ-R0_snap.fits;0.901635;26450.7;0.901944;0
20240311224528861_FLZ-R0_snap.fits;0.888129;26449.2;0.813719;0
20240311224628935_FLZ-R0_snap.fits;0.853191;26522.5;0.615963;0
20240311224729010_FLZ-R0_snap.fits;0.896081;26523.9;1.08054;0
20240311224829085_FLZ-R0_snap.fits;0.714933;26500.5;0.834377;0
20240311224929159_FLZ-R0_snap.fits;0.64655;26500.5;0.688854;0
20240311225029234_FLZ-R0_snap.fits;0.898618;26522.5;0.867409;0
20240311225129309_FLZ-R0_snap.fits;0.88017;26547.4;0.834526;0
20240311225229383_FLZ-R0_snap.fits;0.956276;26523.9;0.646032;0
20240311225329458_FLZ-R0_snap.fits;1.09585;26499;0.802445;0
20240311225429533_FLZ-R0_snap.fits;0.732589;26499;0.753276;0
20240311225529607_FLZ-R0_snap.fits;0.861635;26507.8;0.889196;0
20240311225629682_FLZ-R0_snap.fits;0.789999;26456.5;0.672586;0
20240311225729757_FLZ-R0_snap.fits;0.851634;26523.9;0.758789;0
20240311225829831_FLZ-R0_snap.fits;0.795156;26519.5;0.762075;0
20240311225929906_FLZ-R0_snap.fits;0.807001;26499;0.76202;0
