# file name; noise; peak f.; mag.; duration
20240311140049735_FLZ-R0_snap.fits;0.983807;26525.4;0.842475;0
20240311140149810_FLZ-R0_snap.fits;0.95663;26466.8;0.732116;0
20240311140249885_FLZ-R0_snap.fits;0.904375;26460.9;0.889859;0
20240311140349959_FLZ-R0_snap.fits;1.37958;26523.9;1.08169;0
20240311140450034_FLZ-R0_snap.fits;0.938343;26544.4;0.891758;0
20240311140550109_FLZ-R0_snap.fits;1.00315;26463.9;0.665651;0
20240311140650183_FLZ-R0_snap.fits;0.94846;26535.6;1.14125;0
20240311140750258_FLZ-R0_snap.fits;0.962938;26490.2;0.70681;0
20240311140854333_FLZ-R0_snap.fits;0.859406;26491.7;0.721813;0
20240311140950407_FLZ-R0_snap.fits;0.917386;26523.9;0.678118;0
20240311141050482_FLZ-R0_snap.fits;0.988922;26523.9;0.879971;0
20240311141150557_FLZ-R0_snap.fits;0.753953;26491.7;0.630755;0
20240311141250631_FLZ-R0_snap.fits;0.780534;26523.9;0.983205;0
20240311141350706_FLZ-R0_snap.fits;0.86513;26522.5;0.864412;0
20240311141450781_FLZ-R0_snap.fits;0.952655;26513.7;0.935991;0
20240311141550855_FLZ-R0_snap.fits;0.941289;26523.9;0.719158;0
20240311141650930_FLZ-R0_snap.fits;0.891112;26545.9;0.838866;0
20240311141751005_FLZ-R0_snap.fits;0.972059;26523.9;0.751456;0
20240311141851079_FLZ-R0_snap.fits;0.935146;26547.4;0.702521;0
20240311141951154_FLZ-R0_snap.fits;0.775415;26522.5;0.86059;0
20240311142051229_FLZ-R0_snap.fits;0.791354;26460.9;0.678779;0
20240311142151303_FLZ-R0_snap.fits;0.918267;26523.9;0.7884;0
20240311142251378_FLZ-R0_snap.fits;0.892321;26503.4;0.757258;0
20240311142351453_FLZ-R0_snap.fits;0.924321;26504.9;0.889494;0
20240311142451527_FLZ-R0_snap.fits;0.892624;26535.6;0.750741;0
20240311142551602_FLZ-R0_snap.fits;0.958683;26463.9;0.752121;0
20240311142651677_FLZ-R0_snap.fits;0.886978;26523.9;0.569047;0
20240311142751751_FLZ-R0_snap.fits;0.780822;26500.5;0.771958;0
20240311142851826_FLZ-R0_snap.fits;0.876151;26535.6;1.07483;0
20240311142951901_FLZ-R0_snap.fits;1.02259;26472.7;0.912023;0
20240311143051975_FLZ-R0_snap.fits;0.974496;26522.5;0.920264;0
20240311143152050_FLZ-R0_snap.fits;0.81616;26450.7;0.818152;0
20240311143252125_FLZ-R0_snap.fits;0.917469;26537.1;0.861139;0
20240311143352199_FLZ-R0_snap.fits;0.904346;26494.6;0.750431;0
20240311143452274_FLZ-R0_snap.fits;0.950957;26469.7;0.667748;0
20240311143552349_FLZ-R0_snap.fits;0.835753;26504.9;0.862157;0
20240311143652423_FLZ-R0_snap.fits;0.930832;26487.3;0.568852;0
20240311143752498_FLZ-R0_snap.fits;1.36459;26523.9;0.840955;0
20240311143852573_FLZ-R0_snap.fits;1.0207;26523.9;0.852228;0
20240311143952647_FLZ-R0_snap.fits;0.782181;26458;0.725233;0
20240311144052722_FLZ-R0_snap.fits;0.956815;26521;0.693471;0
20240311144152797_FLZ-R0_snap.fits;0.856654;26518.1;0.660768;0
20240311144252871_FLZ-R0_snap.fits;0.999652;26525.4;0.723113;0
20240311144352946_FLZ-R0_snap.fits;0.929291;26522.5;0.759492;0
20240311144453021_FLZ-R0_snap.fits;0.909777;26496.1;0.674618;0
20240311144553095_FLZ-R0_snap.fits;0.85827;26523.9;0.862783;0
20240311144653170_FLZ-R0_snap.fits;0.842071;26516.6;0.757683;0
20240311144753245_FLZ-R0_snap.fits;0.946574;26452.1;0.854307;0
20240311144853319_FLZ-R0_snap.fits;0.861074;26450.7;0.813016;0
20240311144953394_FLZ-R0_snap.fits;0.914866;26500.5;0.783818;0
20240311145053469_FLZ-R0_snap.fits;0.917534;26522.5;0.908705;0
20240311145153543_FLZ-R0_snap.fits;0.917829;26534.2;0.832742;0
20240311145253618_FLZ-R0_snap.fits;1.04898;26516.6;0.884969;0
20240311145353693_FLZ-R0_snap.fits;0.916198;26523.9;0.669718;0
20240311145453767_FLZ-R0_snap.fits;0.999736;26522.5;0.690733;0
20240311145553842_FLZ-R0_snap.fits;0.940508;26452.1;0.870476;0
20240311145653917_FLZ-R0_snap.fits;0.854457;26534.2;0.792803;0
20240311145753991_FLZ-R0_snap.fits;0.85586;26523.9;0.684644;0
20240311145854066_FLZ-R0_snap.fits;0.91031;26522.5;0.794931;0
20240311145954141_FLZ-R0_snap.fits;0.946231;26503.4;0.88451;0
