# file name; noise; peak f.; mag.; duration
20180724195450284_SVAKOV-R12_met.fits;1.34893;26493.2;3.70125;0.341333
20180724195547799_SVAKOV-R12_met.fits;1.22254;26497.6;8.67188;1.19467
20180724195649751_SVAKOV-R12_met.fits;1.8145;26494.6;5.27689;0.170667
20180724195841196_SVAKOV-R12_met.fits;1.14866;26500.5;9.16638;1.87733
20180724195851265_SVAKOV-R12_met.fits;1.1475;26487.3;2.30416;0.170667
20180724200026156_SVAKOV-R12_met.fits;1.06258;26494.6;2.8303;0.170667
20180724200059265_SVAKOV-R12_met.fits;1.37675;26494.6;2.80254;0.170667
20180724200101484_SVAKOV-R12_met.fits;1.52303;26502;10.0606;0.341333
20180724200122305_SVAKOV-R12_met.fits;0.993841;26510.7;2.36493;0.341333
20180724200045271_SVAKOV-R12_snap.fits;1.14221;26532.7;0.879746;0
20180724200202241_SVAKOV-R12_met.fits;1.09903;26500.5;3.66531;0.170667
20180724200214529_SVAKOV-R12_met.fits;0.934205;26491.7;3.40074;0.170667
20180724200145345_SVAKOV-R12_snap.fits;1.24548;26493.2;1.08681;0
20180724200245420_SVAKOV-R12_snap.fits;1.05281;26538.6;1.11697;0
20180724200413825_SVAKOV-R12_met.fits;1.46857;26502;3.05723;0.170667
20180724200345495_SVAKOV-R12_snap.fits;1.37096;26512.2;1.20126;0
20180724200449495_SVAKOV-R12_met.fits;1.77998;26487.3;5.14999;0.170667
20180724200521239_SVAKOV-R12_met.fits;1.01591;26491.7;4.77131;0.512
20180724200527553_SVAKOV-R12_met.fits;1.21691;26504.9;2.92363;0.682667
20180724200530625_SVAKOV-R12_met.fits;1.19185;26500.5;22.1438;0.512
20180724200445569_SVAKOV-R12_snap.fits;1.22757;26460.9;1.20079;0
20180724200605100_SVAKOV-R12_met.fits;1.24782;26502;2.67723;0.170667
20180724200614657_SVAKOV-R12_met.fits;1.50631;26506.3;3.30904;0.341333
20180724200545644_SVAKOV-R12_snap.fits;1.34534;26525.4;0.94979;0
20180724200704151_SVAKOV-R12_met.fits;1.05383;26503.4;2.79584;0.853333
20180724200645719_SVAKOV-R12_snap.fits;1.23171;26471.2;1.18715;0
20180724200745793_SVAKOV-R12_snap.fits;1.21761;26521;1.30935;0
20180724200851329_SVAKOV-R12_met.fits;1.39656;26471.2;2.87125;2.21867
20180724200845868_SVAKOV-R12_snap.fits;1.1208;26506.3;1.09437;0
20180724200945943_SVAKOV-R12_snap.fits;1.22112;26544.4;1.07009;0
20180724201053185_SVAKOV-R12_met.fits;1.24836;26491.7;10.6275;0.341333
20180724201100353_SVAKOV-R12_met.fits;0.913629;26497.6;2.98634;0.170667
20180724201046017_SVAKOV-R12_snap.fits;1.12151;26460.9;0.950895;0
20180724201153772_SVAKOV-R12_met.fits;1.15251;26502;3.4713;0.170667
20180724201146092_SVAKOV-R12_snap.fits;1.20862;26510.7;1.22876;0
20180724201259479_SVAKOV-R12_met.fits;1.35778;26491.7;3.35642;0.170667
20180724201246167_SVAKOV-R12_snap.fits;1.23534;26471.2;0.957727;0
20180724201426348_SVAKOV-R12_met.fits;1.16037;26502;4.60124;0.341333
20180724201432833_SVAKOV-R12_met.fits;1.25349;26463.9;4.57144;0.341333
20180724201346241_SVAKOV-R12_snap.fits;1.33822;26541.5;1.13772;0
20180724201458263_SVAKOV-R12_met.fits;1.10719;26543;2.70533;0.341333
20180724201446316_SVAKOV-R12_snap.fits;1.26986;26534.2;0.877397;0
20180724201542124_SVAKOV-R12_met.fits;1.18978;26502;2.54158;1.70667
20180724201610796_SVAKOV-R12_met.fits;1.24491;26494.6;15.0187;0.341333
20180724201546391_SVAKOV-R12_snap.fits;1.50068;26537.1;1.38583;0
20180724201645612_SVAKOV-R12_met.fits;1.19566;26497.6;3.25097;0.341333
20180724201713601_SVAKOV-R12_met.fits;1.5071;26491.7;3.57643;0.170667
20180724201646465_SVAKOV-R12_snap.fits;1.17449;26529.8;0.833544;0
20180724201800023_SVAKOV-R12_met.fits;1.1089;26487.3;2.52702;0.170667
20180724201746540_SVAKOV-R12_snap.fits;1.05812;26534.2;0.913726;0
20180724201937132_SVAKOV-R12_met.fits;1.31939;26506.3;3.66676;1.024
20180724201846615_SVAKOV-R12_snap.fits;1.01425;26494.6;3.83458;0
20180724201944129_SVAKOV-R12_met.fits;1.4759;26502;3.84065;1.36533
20180724202000172_SVAKOV-R12_met.fits;1.21159;26503.4;2.65897;0.170667
20180724202009047_SVAKOV-R12_met.fits;1.12487;26497.6;2.30507;0.341333
20180724202011436_SVAKOV-R12_met.fits;1.3068;26502;3.25705;0.341333
20180724202025260_SVAKOV-R12_met.fits;1.8084;26496.1;15.6379;0.512
20180724201946689_SVAKOV-R12_snap.fits;1.072;26526.9;1.17857;0
20180724202054273_SVAKOV-R12_met.fits;1.25894;26504.9;2.98695;0.170667
20180724202046764_SVAKOV-R12_snap.fits;1.06061;26478.5;1.23432;0
20180724202157591_SVAKOV-R12_met.fits;1.26227;26478.5;2.72836;0.341333
20180724202220289_SVAKOV-R12_met.fits;1.1467;26497.6;9.03237;0.853333
20180724202146839_SVAKOV-R12_snap.fits;1.80654;26481.4;1.59738;0
20180724202259031_SVAKOV-R12_met.fits;1.39065;26487.3;3.22455;0.341333
20180724202313367_SVAKOV-R12_met.fits;1.2643;26493.2;2.89082;0.512
20180724202246913_SVAKOV-R12_snap.fits;1.51566;26541.5;0.959768;0
20180724202346988_SVAKOV-R12_snap.fits;1.38391;26538.6;1.02541;0
20180724202456791_SVAKOV-R12_met.fits;1.09689;26506.3;4.0688;0.341333
20180724202447063_SVAKOV-R12_snap.fits;1.53974;26491.7;1.38626;0
20180724202606252_SVAKOV-R12_met.fits;1.23344;26477.1;6.45596;0.341333
20180724202617345_SVAKOV-R12_met.fits;1.03496;26496.1;3.73456;2.048
20180724202628097_SVAKOV-R12_met.fits;1.30635;26491.7;3.26045;0.341333
20180724202547137_SVAKOV-R12_snap.fits;1.10789;26458;1.01036;0
20180724202655745_SVAKOV-R12_met.fits;1.04283;26512.2;6;0.682667
20180724202707009_SVAKOV-R12_met.fits;1.33355;26509.3;4.56131;0.341333
20180724202721857_SVAKOV-R12_met.fits;1.3001;26480;5.44034;0.512
20180724202647212_SVAKOV-R12_snap.fits;2.25535;26510.7;2.19541;0
20180724202833879_SVAKOV-R12_met.fits;1.21527;26494.6;3.42179;0.170667
20180724202747287_SVAKOV-R12_snap.fits;1.06041;26509.3;1.22532;0
20180724202933612_SVAKOV-R12_met.fits;1.72683;26487.3;5.25532;0.170667
20180724202847361_SVAKOV-R12_snap.fits;1.65512;26503.4;1.43786;0
20180724202956823_SVAKOV-R12_met.fits;1.8928;26497.6;5.92206;0.341333
20180724203013548_SVAKOV-R12_met.fits;1.08707;26493.2;3.27819;0.170667
20180724202947436_SVAKOV-R12_snap.fits;1.58686;26516.6;1.26312;0
20180724203113111_SVAKOV-R12_met.fits;1.11104;26502;2.369;0.512
20180724203142124_SVAKOV-R12_met.fits;1.14855;26494.6;11.68;1.87733
20180724203047511_SVAKOV-R12_snap.fits;1.00471;26534.2;0.963996;0
20180724203146903_SVAKOV-R12_met.fits;1.60001;26487.3;7.10531;0.341333
20180724203218305_SVAKOV-R12_met.fits;2.12579;26515.1;4.90394;0.170667
20180724203221207_SVAKOV-R12_met.fits;1.38419;26493.2;4.86827;0.170667
20180724203236055_SVAKOV-R12_met.fits;1.22284;26484.4;12.6875;0.341333
20180724203147585_SVAKOV-R12_snap.fits;1.46956;26509.3;1.32665;0
20180724203247660_SVAKOV-R12_snap.fits;1.36827;26478.5;1.11646;0
20180724203352513_SVAKOV-R12_met.fits;1.27051;26491.7;5.2745;0.170667
20180724203407532_SVAKOV-R12_met.fits;1.28197;26487.3;3.37046;0.170667
20180724203347735_SVAKOV-R12_snap.fits;1.74585;26512.2;1.40919;0
20180724203539009_SVAKOV-R12_met.fits;1.14488;26487.3;4.23139;0.170667
20180724203447809_SVAKOV-R12_snap.fits;1.38778;26547.4;1.27289;0
20180724203621505_SVAKOV-R12_met.fits;2.04475;26494.6;4.46566;0.170667
20180724203640791_SVAKOV-R12_met.fits;1.38833;26504.9;3.49383;0.170667
20180724203547884_SVAKOV-R12_snap.fits;1.17518;26456.5;1.09213;0
20180724203722945_SVAKOV-R12_met.fits;1.55848;26499;4.21538;0.341333
20180724203647959_SVAKOV-R12_snap.fits;1.50462;26515.1;0.937529;0
20180724203748033_SVAKOV-R12_snap.fits;1.58211;26471.2;1.57067;0
20180724203932823_SVAKOV-R12_met.fits;1.26355;26475.6;4.16859;0.170667
20180724203848108_SVAKOV-R12_snap.fits;1.97765;26478.5;1.37438;0
20180724204002348_SVAKOV-R12_met.fits;1.15171;26484.4;9.29359;0.512
20180724203948183_SVAKOV-R12_snap.fits;1.16274;26466.8;1.09723;0
20180724204044844_SVAKOV-R12_met.fits;1.10752;26513.7;46.6069;0.512
20180724204133825_SVAKOV-R12_met.fits;1.21457;26493.2;3.4525;0.170667
20180724204048257_SVAKOV-R12_snap.fits;1.49027;26503.4;1.25043;0
20180724204241068_SVAKOV-R12_met.fits;1.82098;26482.9;4.36953;1.536
20180724204148332_SVAKOV-R12_snap.fits;1.53619;26540;1.36541;0
20180724204336023_SVAKOV-R12_met.fits;1.11819;26485.8;3.20094;0.170667
20180724204248407_SVAKOV-R12_snap.fits;1.37577;26513.7;1.49616;0
20180724204415276_SVAKOV-R12_met.fits;1.70194;26499;3.48412;0.170667
20180724204435415_SVAKOV-R12_met.fits;1.55955;26478.5;4.9689;0.341333
20180724204348481_SVAKOV-R12_snap.fits;1.29202;26490.2;1.18285;0
20180724204456236_SVAKOV-R12_met.fits;1.67136;26506.3;18.287;0.341333
20180724204505111_SVAKOV-R12_met.fits;1.34251;26497.6;3.8684;0.341333
20180724204448556_SVAKOV-R12_snap.fits;1.32611;26515.1;1.36459;0
20180724204559383_SVAKOV-R12_met.fits;2.33481;26499;5.02618;0.170667
20180724204629932_SVAKOV-R12_met.fits;1.60861;26502;3.21911;0.170667
20180724204548631_SVAKOV-R12_snap.fits;1.87281;26494.6;1.38186;0
20180724204709527_SVAKOV-R12_met.fits;1.68097;26509.3;16.877;0.341333
20180724204738199_SVAKOV-R12_met.fits;1.51029;26504.9;3.37611;0.341333
20180724204648705_SVAKOV-R12_snap.fits;1.39107;26497.6;1.08856;0
20180724204748780_SVAKOV-R12_snap.fits;1.41565;26449.2;1.50174;0
20180724204847831_SVAKOV-R12_met.fits;1.25836;26477.1;3.25448;0.170667
20180724204857900_SVAKOV-R12_met.fits;2.19736;26490.2;7.83778;0.170667
20180724204903532_SVAKOV-R12_met.fits;1.26919;26494.6;2.77343;0.170667
20180724204918892_SVAKOV-R12_met.fits;1.70618;26462.4;3.70839;0.170667
20180724204848855_SVAKOV-R12_snap.fits;1.36187;26494.6;1.09424;0
20180724205016065_SVAKOV-R12_met.fits;1.35679;26506.3;14.2544;0.341333
20180724205039617_SVAKOV-R12_met.fits;1.41899;26493.2;2.94823;0.341333
20180724204948929_SVAKOV-R12_snap.fits;1.58128;26544.4;1.78002;0
20180724205049004_SVAKOV-R12_snap.fits;1.38837;26494.6;1.03107;0
20180724205146860_SVAKOV-R12_met.fits;1.70903;26494.6;4.66277;2.048
20180724205149079_SVAKOV-R12_snap.fits;2.15669;26544.4;1.45656;0
20180724205248129_SVAKOV-R12_met.fits;1.38362;26453.6;2.82982;1.36533
20180724205320897_SVAKOV-R12_met.fits;1.92028;26500.5;4.20603;0.170667
20180724205249153_SVAKOV-R12_snap.fits;1.37629;26455.1;1.49474;0
20180724205359468_SVAKOV-R12_met.fits;1.91651;26490.2;4.07733;0.170667
20180724205416535_SVAKOV-R12_met.fits;1.34504;26480;3.94513;0.170667
20180724205420631_SVAKOV-R12_met.fits;2.15746;26490.2;5.90052;0.341333
20180724205439745_SVAKOV-R12_met.fits;1.30964;26506.3;2.78033;0.512
20180724205349228_SVAKOV-R12_snap.fits;1.27915;26455.1;0.714003;0
20180724205449303_SVAKOV-R12_snap.fits;1.35464;26478.5;1.05838;0
20180724205549377_SVAKOV-R12_snap.fits;1.30064;26537.1;1.49141;0
20180724205649452_SVAKOV-R12_snap.fits;1.49571;26528.3;1.1035;0
20180724205749527_SVAKOV-R12_snap.fits;1.49642;26460.9;1.45372;0
20180724205849601_SVAKOV-R12_snap.fits;1.53012;26529.8;1.58709;0
20180724205949676_SVAKOV-R12_snap.fits;1.92453;26491.7;1.62184;0
