# file name; noise; peak f.; mag.; duration
20180724065442220_SVAKOV-R12_met.fits;1.25011;26491.7;4.17371;0.170667
20180724065450241_SVAKOV-R12_met.fits;1.4308;26504.9;4.4656;1.36533
20180724065531543_SVAKOV-R12_met.fits;1.27618;26512.2;3.35659;0.341333
20180724065535127_SVAKOV-R12_met.fits;1.32745;26494.6;6.52532;0.341333
20180724065627521_SVAKOV-R12_met.fits;1.44564;26503.4;3.38876;0.170667
20180724065655340_SVAKOV-R12_met.fits;1.26846;26496.1;4.29809;0.170667
20180724065657388_SVAKOV-R12_met.fits;1.17499;26497.6;4.10115;0.170667
20180724065736129_SVAKOV-R12_met.fits;1.30725;26491.7;6.48469;0.512
20180724065751489_SVAKOV-R12_met.fits;1.27183;26496.1;6.12163;0.170667
20180724065755073_SVAKOV-R12_met.fits;1.15766;26500.5;3.6898;1.87733
20180724065802583_SVAKOV-R12_met.fits;1.5391;26506.3;5.36624;0.341333
20180724065822892_SVAKOV-R12_met.fits;1.25448;26497.6;5.44182;0.170667
20180724065829207_SVAKOV-R12_met.fits;1.17331;26491.7;3.32864;0.170667
20180724065833644_SVAKOV-R12_met.fits;1.82693;26506.3;4.87171;0.341333
20180724065856001_SVAKOV-R12_met.fits;1.43183;26494.6;4.91341;0.341333
20180724065923649_SVAKOV-R12_met.fits;1.42861;26504.9;3.14314;0.853333
20180724065933036_SVAKOV-R12_met.fits;1.36524;26493.2;3.4536;0.170667
20180724065941569_SVAKOV-R12_met.fits;1.32535;26500.5;4.45266;0.170667
20180724065956417_SVAKOV-R12_met.fits;1.25759;26488.8;6.22072;0.853333
20180724070008705_SVAKOV-R12_met.fits;1.23664;26500.5;2.62275;0.170667
20180724070012119_SVAKOV-R12_met.fits;1.48929;26504.9;5.12321;0.341333
20180724070015361_SVAKOV-R12_met.fits;1.38588;26502;3.00288;0.170667
20180724070029185_SVAKOV-R12_met.fits;1.40845;26499;3.09239;0.341333
20180724070041303_SVAKOV-R12_met.fits;1.42039;26512.2;3.56396;0.170667
20180724070118508_SVAKOV-R12_met.fits;1.37879;26504.9;3.38416;0.170667
20180724070128065_SVAKOV-R12_met.fits;1.32315;26485.8;3.22596;0.341333
20180724070047105_SVAKOV-R12_snap.fits;1.42256;26522.5;1.16662;0
20180724070147180_SVAKOV-R12_snap.fits;1.52658;26471.2;1.32437;0
20180724070256129_SVAKOV-R12_met.fits;1.4456;26493.2;3.25637;0.170667
20180724070303127_SVAKOV-R12_met.fits;1.51172;26507.8;5.65068;0.341333
20180724070247255_SVAKOV-R12_snap.fits;1.63378;26532.7;1.34957;0
20180724070351084_SVAKOV-R12_met.fits;1.34223;26497.6;24.6853;0.341333
20180724070413100_SVAKOV-R12_met.fits;1.33426;26507.8;3.27626;0.170667
20180724070422487_SVAKOV-R12_met.fits;1.35259;26521;8.3084;0.170667
20180724070433068_SVAKOV-R12_met.fits;1.22432;26506.3;3.94903;0.170667
20180724070347329_SVAKOV-R12_snap.fits;1.31451;26488.8;8.52754;0
20180724070445527_SVAKOV-R12_met.fits;1.43949;26482.9;5.28383;1.70667
20180724070457303_SVAKOV-R12_met.fits;1.61715;26502;4.71246;0.170667
20180724070503105_SVAKOV-R12_met.fits;1.28645;26509.3;3.36435;0.170667
20180724070507201_SVAKOV-R12_met.fits;1.49292;26506.3;3.31259;1.70667
20180724070521537_SVAKOV-R12_met.fits;1.43372;26450.7;7.47892;0.170667
20180724070447404_SVAKOV-R12_snap.fits;1.4738;26459.5;1.3119;0
20180724070555841_SVAKOV-R12_met.fits;1.29743;26494.6;2.9638;0.170667
20180724070603009_SVAKOV-R12_met.fits;1.23013;26497.6;17.5188;0.512
20180724070625367_SVAKOV-R12_met.fits;1.2685;26510.7;2.99349;0.341333
20180724070547479_SVAKOV-R12_snap.fits;1.50742;26521;1.23099;0
20180724070648919_SVAKOV-R12_met.fits;1.26704;26503.4;3.41322;0.170667
20180724070653015_SVAKOV-R12_met.fits;1.6029;26491.7;6.98154;0.170667
20180724070705985_SVAKOV-R12_met.fits;1.23567;26480;2.48614;0.170667
20180724070712641_SVAKOV-R12_met.fits;1.43654;26502;3.46395;0.170667
20180724070647553_SVAKOV-R12_snap.fits;1.28666;26449.2;1.3618;0
20180724070807084_SVAKOV-R12_met.fits;1.42203;26484.4;4.91305;0.341333
20180724070826369_SVAKOV-R12_met.fits;1.41386;26493.2;3.33283;0.170667
20180724070833708_SVAKOV-R12_met.fits;1.45845;26503.4;7.86437;0.341333
20180724070747628_SVAKOV-R12_snap.fits;1.51024;26466.8;1.44857;0
20180724070855895_SVAKOV-R12_met.fits;1.28328;26503.4;3.35212;0.341333
20180724070859649_SVAKOV-R12_met.fits;1.54245;26506.3;5.64969;0.341333
20180724070909889_SVAKOV-R12_met.fits;1.66717;26497.6;4.07019;0.341333
20180724070913644_SVAKOV-R12_met.fits;1.62946;26506.3;3.61544;0.341333
20180724070916545_SVAKOV-R12_met.fits;1.29202;26507.8;3.21861;0.341333
20180724070937196_SVAKOV-R12_met.fits;1.69783;26497.6;8.79537;0.170667
20180724070941121_SVAKOV-R12_met.fits;1.51548;26497.6;3.74147;0.341333
20180724070847703_SVAKOV-R12_snap.fits;1.61762;26466.8;1.4351;0
20180724071036588_SVAKOV-R12_met.fits;1.56301;26500.5;3.59414;0.341333
20180724071041708_SVAKOV-R12_met.fits;1.89816;26500.5;26.1579;0.341333
20180724070947777_SVAKOV-R12_snap.fits;1.40282;26465.3;1.6774;0
20180724071112257_SVAKOV-R12_met.fits;1.38665;26499;4.20661;0.170667
20180724071132396_SVAKOV-R12_met.fits;1.75318;26494.6;3.52455;0.170667
20180724071047852_SVAKOV-R12_snap.fits;1.78611;26499;2.85022;0
20180724071206700_SVAKOV-R12_met.fits;1.42781;26513.7;5.4795;0.341333
20180724071213527_SVAKOV-R12_met.fits;1.58208;26494.6;13.557;1.19467
20180724071225132_SVAKOV-R12_met.fits;1.41635;26515.1;3.79665;0.170667
20180724071147927_SVAKOV-R12_snap.fits;1.67243;26521;1.37499;0
20180724071253633_SVAKOV-R12_met.fits;1.68891;26459.5;6.1184;0.170667
20180724071309847_SVAKOV-R12_met.fits;1.62722;26502;4.82423;0.341333
20180724071341420_SVAKOV-R12_met.fits;1.45265;26525.4;5.8042;0.341333
20180724071248001_SVAKOV-R12_snap.fits;1.68808;26490.2;1.67144;0
20180724071352172_SVAKOV-R12_met.fits;1.71327;26506.3;4.30561;0.341333
20180724071358316_SVAKOV-R12_met.fits;1.47546;26497.6;3.07332;0.170667
20180724071401388_SVAKOV-R12_met.fits;1.27484;26503.4;3.47929;0.170667
20180724071409409_SVAKOV-R12_met.fits;1.37589;26494.6;5.08866;0.341333
20180724071431596_SVAKOV-R12_met.fits;1.62825;26504.9;5.00615;0.512
20180724071443713_SVAKOV-R12_met.fits;1.71101;26496.1;9.03855;0.170667
20180724071348076_SVAKOV-R12_snap.fits;1.64644;26547.4;1.13347;0
20180724071453100_SVAKOV-R12_met.fits;1.49696;26500.5;7.91922;0.512
20180724071532524_SVAKOV-R12_met.fits;1.44088;26494.6;4.79341;0.341333
20180724071448151_SVAKOV-R12_snap.fits;2.05013;26504.9;1.16578;0
20180724071638913_SVAKOV-R12_met.fits;1.43937;26497.6;3.96383;0.170667
20180724071548225_SVAKOV-R12_snap.fits;1.52796;26474.1;1.28436;0
20180724071644716_SVAKOV-R12_met.fits;1.32262;26504.9;3.07819;1.536
20180724071652908_SVAKOV-R12_met.fits;1.32744;26480;3.06405;0.170667
20180724071705367_SVAKOV-R12_met.fits;1.56536;26493.2;3.13176;0.170667
20180724071723628_SVAKOV-R12_met.fits;1.63793;26488.8;10.1819;0.512
20180724071728065_SVAKOV-R12_met.fits;1.53749;26512.2;19.4725;0.682667
20180724071732503_SVAKOV-R12_met.fits;1.43875;26506.3;6.37685;0.341333
20180724071648300_SVAKOV-R12_snap.fits;1.74156;26547.4;1.77511;0
20180724071758956_SVAKOV-R12_met.fits;1.50511;26519.5;10.8082;1.36533
20180724071805783_SVAKOV-R12_met.fits;1.32959;26493.2;3.13663;0.341333
20180724071748375_SVAKOV-R12_snap.fits;1.72558;26529.8;1.50856;0
20180724071922924_SVAKOV-R12_met.fits;1.47531;26500.5;2.95773;0.341333
20180724071925143_SVAKOV-R12_met.fits;1.32798;26507.8;2.83697;0.341333
20180724071931969_SVAKOV-R12_met.fits;1.57632;26491.7;3.77412;0.341333
20180724071848449_SVAKOV-R12_snap.fits;1.52439;26510.7;1.538;0
20180724072012417_SVAKOV-R12_met.fits;1.57117;26497.6;3.23577;0.170667
20180724072017708_SVAKOV-R12_met.fits;1.62706;26506.3;7.72975;3.92533
20180724072026753_SVAKOV-R12_met.fits;1.56065;26462.4;3.80949;0.170667
20180724072029484_SVAKOV-R12_met.fits;1.44072;26506.3;4.85155;0.170667
20180724071948524_SVAKOV-R12_snap.fits;1.71812;26502;1.13512;0
20180724072113687_SVAKOV-R12_met.fits;1.85404;26518.1;4.52759;0.170667
20180724072121708_SVAKOV-R12_met.fits;1.34998;26504.9;16.2355;0.512
20180724072048599_SVAKOV-R12_snap.fits;1.481;26459.5;1.38333;0
20180724072145260_SVAKOV-R12_met.fits;1.62759;26490.2;3.30058;0.170667
20180724072203692_SVAKOV-R12_met.fits;1.42266;26506.3;3.32704;0.170667
20180724072207447_SVAKOV-R12_met.fits;1.33817;26503.4;5.77959;0.682667
20180724072148673_SVAKOV-R12_snap.fits;1.59796;26532.7;1.30477;0
20180724072247212_SVAKOV-R12_met.fits;1.44115;26466.8;3.68747;0.341333
20180724072332609_SVAKOV-R12_met.fits;1.49153;26512.2;8.47266;1.87733
20180724072248748_SVAKOV-R12_snap.fits;1.60714;26500.5;5.88965;0
20180724072347116_SVAKOV-R12_met.fits;1.84539;26504.9;12.1555;0.341333
20180724072354967_SVAKOV-R12_met.fits;1.70544;26490.2;4.89994;0.341333
20180724072348823_SVAKOV-R12_snap.fits;1.37006;26512.2;1.22137;0
20180724072448044_SVAKOV-R12_met.fits;1.23329;26503.4;6.47823;0.341333
20180724072513473_SVAKOV-R12_met.fits;1.52488;26507.8;3.20019;0.170667
20180724072530881_SVAKOV-R12_met.fits;1.37274;26506.3;5.09159;0.341333
20180724072448897_SVAKOV-R12_snap.fits;1.37746;26458;1.65369;0
20180724072551703_SVAKOV-R12_met.fits;1.54954;26509.3;3.16348;0.170667
20180724072556481_SVAKOV-R12_met.fits;1.363;26503.4;6.09228;0.170667
20180724072559383_SVAKOV-R12_met.fits;1.52782;26499;3.56915;0.170667
20180724072605015_SVAKOV-R12_met.fits;1.61539;26500.5;3.83904;0.170667
20180724072607916_SVAKOV-R12_met.fits;1.47274;26506.3;3.13175;0.170667
20180724072625836_SVAKOV-R12_met.fits;1.29808;26484.4;4.07614;3.41333
20180724072548972_SVAKOV-R12_snap.fits;1.38103;26502;1.33835;0
20180724072711916_SVAKOV-R12_met.fits;1.52855;26502;5.26015;1.36533
20180724072744343_SVAKOV-R12_met.fits;1.48602;26491.7;5.59937;0.170667
20180724072649047_SVAKOV-R12_snap.fits;1.44722;26485.8;1.20819;0
20180724072757825_SVAKOV-R12_met.fits;1.7791;26497.6;3.95258;0.341333
20180724072826497_SVAKOV-R12_met.fits;1.38971;26503.4;5.89794;0.341333
20180724072749121_SVAKOV-R12_snap.fits;1.34352;26463.9;1.20768;0
20180724072847319_SVAKOV-R12_met.fits;1.62382;26482.9;4.01859;0.170667
20180724072850391_SVAKOV-R12_met.fits;1.66152;26475.6;6.48773;1.024
20180724072857559_SVAKOV-R12_met.fits;1.57785;26468.3;4.56168;0.170667
20180724072918892_SVAKOV-R12_met.fits;1.38546;26458;9.15953;0.341333
20180724072849196_SVAKOV-R12_snap.fits;1.50934;26538.6;1.5591;0
20180724072955073_SVAKOV-R12_met.fits;1.20814;26503.4;4.23523;0.170667
20180724073016407_SVAKOV-R12_met.fits;1.33869;26494.6;3.29436;0.170667
20180724073030913_SVAKOV-R12_met.fits;1.33078;26503.4;3.30411;0.170667
20180724073033985_SVAKOV-R12_met.fits;1.38661;26502;4.74903;0.170667
20180724072949271_SVAKOV-R12_snap.fits;1.62035;26502;1.2422;0
20180724073125185_SVAKOV-R12_met.fits;1.81387;26516.6;4.15218;0.341333
20180724073134060_SVAKOV-R12_met.fits;1.54712;26525.4;5.13931;0.853333
20180724073049345_SVAKOV-R12_snap.fits;1.29884;26469.7;1.6559;0
20180724073233623_SVAKOV-R12_met.fits;1.44672;26496.1;5.8069;0.341333
20180724073244887_SVAKOV-R12_met.fits;1.38011;26504.9;3.26758;0.170667
20180724073149420_SVAKOV-R12_snap.fits;1.70577;26497.6;1.40785;0
20180724073253420_SVAKOV-R12_met.fits;1.37371;26488.8;6.02097;0.512
20180724073307244_SVAKOV-R12_met.fits;1.64475;26502;11.549;0.341333
20180724073310828_SVAKOV-R12_met.fits;1.34335;26497.6;2.84291;0.512
20180724073249495_SVAKOV-R12_snap.fits;1.72951;26518.1;1.83365;0
20180724073359639_SVAKOV-R12_met.fits;1.68695;26504.9;4.39591;0.170667
20180724073405953_SVAKOV-R12_met.fits;1.62967;26510.7;3.31421;2.56
20180724073420972_SVAKOV-R12_met.fits;1.48694;26513.7;7.90177;0.341333
20180724073424044_SVAKOV-R12_met.fits;1.45277;26510.7;2.95899;1.19467
20180724073431724_SVAKOV-R12_met.fits;1.42346;26509.3;4.2465;0.170667
20180724073349569_SVAKOV-R12_snap.fits;1.55528;26526.9;1.40101;0
20180724073451863_SVAKOV-R12_met.fits;1.36567;26503.4;3.65934;0.170667
20180724073449644_SVAKOV-R12_snap.fits;1.48203;26493.2;1.15438;0
20180724073610369_SVAKOV-R12_met.fits;1.5399;26499;3.44535;0.170667
20180724073549719_SVAKOV-R12_snap.fits;1.552;26472.7;1.11456;0
20180724073707713_SVAKOV-R12_met.fits;1.69332;26497.6;5.09649;0.512
20180724073730583_SVAKOV-R12_met.fits;1.54181;26494.6;8.1224;0.170667
20180724073741676_SVAKOV-R12_met.fits;1.51505;26500.5;3.57921;0.341333
20180724073649793_SVAKOV-R12_snap.fits;1.34786;26456.5;1.31871;0
20180724073752087_SVAKOV-R12_met.fits;1.52468;26500.5;3.24991;0.170667
20180724073805399_SVAKOV-R12_met.fits;1.71369;26499;3.43737;0.170667
20180724073812225_SVAKOV-R12_met.fits;1.53633;26496.1;3.3401;0.170667
20180724073834583_SVAKOV-R12_met.fits;1.70196;26504.9;3.52664;0.341333
20180724073837313_SVAKOV-R12_met.fits;1.47796;26504.9;19.5219;0.512
20180724073749868_SVAKOV-R12_snap.fits;1.41457;26460.9;1.51102;0
20180724073858135_SVAKOV-R12_met.fits;1.2507;26504.9;3.23661;0.170667
20180724073919809_SVAKOV-R12_met.fits;1.48498;26485.8;5.10159;0.512
20180724073937559_SVAKOV-R12_met.fits;1.64691;26494.6;4.12044;0.170667
20180724073849943_SVAKOV-R12_snap.fits;1.5509;26453.6;1.31503;0
20180724073951724_SVAKOV-R12_met.fits;1.4901;26504.9;4.06831;0.341333
20180724074031319_SVAKOV-R12_met.fits;1.53753;26503.4;3.494;0.170667
20180724073950017_SVAKOV-R12_snap.fits;1.54213;26466.8;1.31674;0
20180724074047703_SVAKOV-R12_met.fits;1.3311;26500.5;3.25436;0.170667
20180724074054529_SVAKOV-R12_met.fits;1.39154;26499;5.4658;0.170667
20180724074058967_SVAKOV-R12_met.fits;1.29424;26507.8;3.12231;0.170667
20180724074104087_SVAKOV-R12_met.fits;1.51113;26504.9;3.47832;0.170667
20180724074144705_SVAKOV-R12_met.fits;1.57936;26497.6;11.5458;0.170667
20180724074050092_SVAKOV-R12_snap.fits;1.82576;26500.5;1.40968;0
20180724074157847_SVAKOV-R12_met.fits;1.80008;26494.6;17.4488;0.341333
20180724074202113_SVAKOV-R12_met.fits;1.59147;26493.2;3.45052;0.170667
20180724074214231_SVAKOV-R12_met.fits;1.45839;26493.2;3.56394;0.170667
20180724074150167_SVAKOV-R12_snap.fits;1.6054;26518.1;1.19649;0
20180724074255361_SVAKOV-R12_met.fits;1.30939;26493.2;3.09274;0.170667
20180724074316353_SVAKOV-R12_met.fits;1.462;26496.1;4.62934;0.170667
20180724074339052_SVAKOV-R12_met.fits;1.46161;26502;3.63712;0.341333
20180724074250241_SVAKOV-R12_snap.fits;1.29156;26547.4;1.38481;0
20180724074402604_SVAKOV-R12_met.fits;1.55582;26506.3;3.34517;0.512
20180724074405847_SVAKOV-R12_met.fits;1.37782;26491.7;5.34433;0.341333
20180724074411479_SVAKOV-R12_met.fits;1.49358;26500.5;3.72003;2.048
20180724074350316_SVAKOV-R12_snap.fits;1.4714;26499;1.19289;0
20180724074447660_SVAKOV-R12_met.fits;1.51975;26499;15.2071;0.341333
20180724074453975_SVAKOV-R12_met.fits;1.56853;26499;3.62634;0.170667
20180724074508993_SVAKOV-R12_met.fits;1.18667;26496.1;6.50566;0.341333
20180724074524865_SVAKOV-R12_met.fits;1.74967;26488.8;4.77346;0.170667
20180724074531521_SVAKOV-R12_met.fits;1.46721;26506.3;5.30097;0.170667
20180724074533911_SVAKOV-R12_met.fits;1.80569;26509.3;4.01039;0.170667
20180724074450391_SVAKOV-R12_snap.fits;1.50128;26491.7;1.31676;0
20180724074601217_SVAKOV-R12_met.fits;1.17482;26496.1;5.94198;0.341333
20180724074613505_SVAKOV-R12_met.fits;1.58035;26513.7;6.01075;0.341333
20180724074550465_SVAKOV-R12_snap.fits;1.17777;26500.5;1.43523;0
20180724074655831_SVAKOV-R12_met.fits;1.56582;26504.9;5.15305;0.682667
20180724074713239_SVAKOV-R12_met.fits;1.40331;26496.1;13.2432;0.341333
20180724074735937_SVAKOV-R12_met.fits;1.15882;26523.9;2.83636;0.170667
20180724074742252_SVAKOV-R12_met.fits;1.49292;26488.8;4.28926;1.024
20180724074650540_SVAKOV-R12_snap.fits;1.54551;26502;1.4822;0
20180724074747713_SVAKOV-R12_met.fits;1.46142;26500.5;4.32714;0.341333
20180724074750785_SVAKOV-R12_met.fits;1.51801;26509.3;3.38131;0.512
20180724074811607_SVAKOV-R12_met.fits;1.65702;26497.6;4.25179;0.341333
20180724074750615_SVAKOV-R12_snap.fits;1.35961;26513.7;1.10668;0
20180724074854785_SVAKOV-R12_met.fits;1.59047;26499;5.86557;0.682667
20180724074915948_SVAKOV-R12_met.fits;1.67095;26510.7;4.89907;0.170667
20180724074919361_SVAKOV-R12_met.fits;1.69562;26507.8;3.9102;0.341333
20180724074925505_SVAKOV-R12_met.fits;1.40244;26491.7;4.79555;0.341333
20180724074932503_SVAKOV-R12_met.fits;1.60435;26504.9;7.30413;0.170667
20180724074850689_SVAKOV-R12_snap.fits;1.40933;26525.4;1.11187;0
20180724075016535_SVAKOV-R12_met.fits;1.56749;26502;6.47531;0.170667
20180724074950764_SVAKOV-R12_snap.fits;1.44898;26513.7;1.39456;0
20180724075054252_SVAKOV-R12_met.fits;1.279;26487.3;2.95883;0.170667
20180724075057665_SVAKOV-R12_met.fits;1.4728;26497.6;10.9557;0.512
20180724075126849_SVAKOV-R12_met.fits;1.47204;26510.7;3.21966;0.853333
20180724075142551_SVAKOV-R12_met.fits;1.31823;26515.1;4.4024;0.341333
20180724075050839_SVAKOV-R12_snap.fits;1.64337;26532.7;1.64461;0
20180724075153303_SVAKOV-R12_met.fits;1.38421;26485.8;4.83718;0.170667
20180724075211052_SVAKOV-R12_met.fits;1.49404;26504.9;3.13493;0.170667
20180724075150913_SVAKOV-R12_snap.fits;1.32002;26504.9;1.84681;0
20180724075258497_SVAKOV-R12_met.fits;1.44583;26500.5;3.13472;0.341333
20180724075250988_SVAKOV-R12_snap.fits;1.33141;26503.4;2.14244;0
20180724075429804_SVAKOV-R12_met.fits;1.35598;26478.5;2.83813;0.512
20180724075351063_SVAKOV-R12_snap.fits;1.35644;26493.2;1.59881;0
20180724075451137_SVAKOV-R12_snap.fits;1.20316;26531.2;1.33646;0
20180724075551212_SVAKOV-R12_snap.fits;1.53866;26453.6;1.17908;0
20180724075651287_SVAKOV-R12_snap.fits;1.63488;26493.2;1.29855;0
20180724075751361_SVAKOV-R12_snap.fits;1.65112;26459.5;1.32851;0
20180724075851436_SVAKOV-R12_snap.fits;1.32808;26529.8;1.31509;0
20180724075951511_SVAKOV-R12_snap.fits;1.35135;26535.6;1.33357;0
